"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Javel_-_André_Citroën","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Église_d'Auteuil"
"http://es.dbpedia.org/resource/Estacion_de_Eglise_d'Auteuil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Église_d'Auteuil"
"http://es.dbpedia.org/resource/Estación_de_Église_d'Auteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Église_d'Auteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Église_d'Auteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Église_d'Auteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Église_d'Auteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Église_d'Auteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Église_d'Auteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Église_d'Auteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Église_d'Auteuil","http://www.w3.org/2000/01/rdf-schema#label","Estación de Église d'Auteuil"
"http://es.dbpedia.org/resource/Estación_de_Église_d'Auteuil","http://www.w3.org/2000/01/rdf-schema#comment","Église d'Auteuil es una estación del metro de París situada al oeste de la capital, en el XVI Distrito. Forma parte de la línea 10 situándose dentro del bucle de Auteuil. Con apenas 150 000 viajeros de media por año es la menos concurrida de la red."
