"subject","predicate","object"
"http://dbpedia.org/resource/Geography_of_Poland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geografía_de_Polonia"
"http://es.wikipedia.org/wiki/Geografía_de_Polonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geografía_de_Polonia"
"http://es.dbpedia.org/resource/Geografia_de_Polonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_Polonia"
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Polonia"
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://www.w3.org/2000/01/rdf-schema#comment","Polonia (nombre local, Rzeczpospolita Polska) es un estado de Europa central, a orillas del mar Báltico (norte) y que limita al este con Rusia (óblast de Kaliningrado), Lituania, Bielorrusia y Ucrania, al sur con Eslovaquia y la República Checa y al oeste con Alemania."
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118mnrn"
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Polonia"
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geografía_de_Polonia"
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://es.dbpedia.org/property/agua",8430
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://es.dbpedia.org/property/fronteraPaís","615.0"
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://es.dbpedia.org/property/fronteraPaís","91.0"
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://es.dbpedia.org/property/fronteraPaís","605.0"
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://es.dbpedia.org/property/fronteraPaís","432.0"
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://es.dbpedia.org/property/fronteraPaís","456.0"
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://es.dbpedia.org/property/fronteraPaís","420.0"
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://es.dbpedia.org/property/fronteraPaís","428.0"
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://es.dbpedia.org/property/fronterasTerritoriales","3047.0"
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://es.dbpedia.org/property/imagen","Poland-CIA WFB Map.png"
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://es.dbpedia.org/property/líneaDeCosta","440.0"
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://es.dbpedia.org/property/marTerritorial",12
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://es.dbpedia.org/property/puntoMásAlto","Rysy 2 499 m"
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://es.dbpedia.org/property/puntoMásBajo","cerca de Raczki Elblaskie, -2 m"
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Europa_Central"
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://es.dbpedia.org/property/territorio",312685
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://es.dbpedia.org/property/tierra",304255
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://dbpedia.org/ontology/wikiPageID",12134
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",125962830
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/pl.html"
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://dbpedia.org/ontology/wikiPageLength",25807
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geografía_de_Polonia?oldid=125962830&ns=0"
"http://es.dbpedia.org/resource/Geografía_de_Polonia","http://dbpedia.org/ontology/abstract","Polonia (nombre local, Rzeczpospolita Polska) es un estado de Europa central, a orillas del mar Báltico (norte) y que limita al este con Rusia (óblast de Kaliningrado), Lituania, Bielorrusia y Ucrania, al sur con Eslovaquia y la República Checa y al oeste con Alemania."
