"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anapo_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anapo_(mitología)"
"http://es.dbpedia.org/resource/Anapo_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Anapo (mitología)"
"http://es.dbpedia.org/resource/Anapo_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_de_Sicilia"
"http://es.dbpedia.org/resource/Anapo_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceánidas"
"http://es.dbpedia.org/resource/Anapo_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anapo_(mitología)"
"http://es.dbpedia.org/resource/Anapo_(mitología)","http://es.dbpedia.org/property/editor","Theoi"
"http://es.dbpedia.org/resource/Anapo_(mitología)","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Anapo_(mitología)","http://es.dbpedia.org/property/título","Anapos"
"http://es.dbpedia.org/resource/Anapo_(mitología)","http://es.dbpedia.org/property/url","https://www.theoi.com/Potamos/PotamosAnapos.html"
"http://es.dbpedia.org/resource/Anapo_(mitología)","http://dbpedia.org/ontology/wikiPageID",9610452
"http://es.dbpedia.org/resource/Anapo_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",129685437
"http://es.dbpedia.org/resource/Anapo_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theoi.com/Potamos/PotamosAnapos.html"
"http://es.dbpedia.org/resource/Anapo_(mitología)","http://dbpedia.org/ontology/wikiPageLength",1459
"http://es.dbpedia.org/resource/Anapo_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anapo_(mitología)?oldid=129685437&ns=0"
