"subject","predicate","object"
"http://es.dbpedia.org/resource/Presa_de_la_Boquilla","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Conchos"
"http://es.wikipedia.org/wiki/Río_Conchos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Conchos"
"http://es.dbpedia.org/resource/Río_Conchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Conchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Conchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Conchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Conchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Conchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Conchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2000/01/rdf-schema#label","Río Conchos"
"http://es.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2000/01/rdf-schema#comment","El río Conchos (no confundir con el río Concho de Texas) es el principal río del estado mexicano de Chihuahua y el principal de los afluentes mexicanos del río Bravo. Tiene varios embalses para aprovechar su corriente para el riego, cerca de la mitad del territorio de Chihuahua son drenados por su cuenca, que a su vez pertenece a la cuenca del río Bravo, es junto con este, el , el  y el , los únicos ríos permanentes del estado de Chihuahua."
"http://es.dbpedia.org/resource/Río_Conchos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ynww"
"http://es.dbpedia.org/resource/Río_Conchos","http://xmlns.com/foaf/0.1/name","Río Conchos"
"http://es.dbpedia.org/resource/Río_Conchos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Río_Conchos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Bravo_de_México"
"http://es.dbpedia.org/resource/Río_Conchos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Conchos"
"http://es.dbpedia.org/resource/Río_Conchos","http://es.dbpedia.org/property/altitudDesembocadura","782 m"
"http://es.dbpedia.org/resource/Río_Conchos","http://es.dbpedia.org/property/altitudNacimiento","2.825 m"
"http://es.dbpedia.org/resource/Río_Conchos","http://es.dbpedia.org/property/caudalMedio","100.0"
"http://es.dbpedia.org/resource/Río_Conchos","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Bravo"
"http://es.dbpedia.org/resource/Río_Conchos","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Chihuahua"
"http://es.dbpedia.org/resource/Río_Conchos","http://es.dbpedia.org/property/locatorXMapa",70
