"subject","predicate","object"
"http://es.dbpedia.org/resource/Lithodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lithodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lithodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lithodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lithodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lithodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lithodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lithodora","http://www.w3.org/2000/01/rdf-schema#label","Lithodora"
"http://es.dbpedia.org/resource/Lithodora","http://www.w3.org/2000/01/rdf-schema#comment","Lithodora es un género de plantas con flores perteneciente a la familia Boraginaceae. Comprende 17 especies.​"
"http://es.dbpedia.org/resource/Lithodora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb8y5"
"http://es.dbpedia.org/resource/Lithodora","http://xmlns.com/foaf/0.1/name","Lithodora"
"http://es.dbpedia.org/resource/Lithodora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lithodora"
"http://es.dbpedia.org/resource/Lithodora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lithodora"
"http://es.dbpedia.org/resource/Lithodora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lithodora","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lithodora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Lithodora","http://es.dbpedia.org/property/genus","Lithodora"
"http://es.dbpedia.org/resource/Lithodora","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/August_Heinrich_Rudolf_Grisebach"
"http://es.dbpedia.org/resource/Lithodora","http://es.dbpedia.org/property/imageCaption","L. prostrata subsp. lusitanica"
"http://es.dbpedia.org/resource/Lithodora","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Lithodora","http://es.dbpedia.org/property/name","Lithodora"
"http://es.dbpedia.org/resource/Lithodora","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Lithodora","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lithodora","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Lithodora","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Lithodora","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Boraginoideae"
"http://es.dbpedia.org/resource/Lithodora","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Lithospermeae"
"http://es.dbpedia.org/resource/Lithodora","http://dbpedia.org/ontology/wikiPageID",1432165
"http://es.dbpedia.org/resource/Lithodora","http://dbpedia.org/ontology/wikiPageRevisionID",125502622
"http://es.dbpedia.org/resource/Lithodora","http://dbpedia.org/ontology/wikiPageLength",2293
"http://es.dbpedia.org/resource/Lithodora","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lithodora","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lithodora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lithospermeae"
"http://es.dbpedia.org/resource/Lithodora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Lithodora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boraginoideae"
"http://es.dbpedia.org/resource/Lithodora","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lithodora","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Lithodora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lithodora?oldid=125502622&ns=0"
"http://es.dbpedia.org/resource/Lithodora","http://dbpedia.org/ontology/abstract","Lithodora es un género de plantas con flores perteneciente a la familia Boraginaceae. Comprende 17 especies.​"
"http://es.dbpedia.org/resource/Lithodora_fruticosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lithodora"
"http://es.dbpedia.org/resource/Lithodora_fruticosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lithodora"
"http://es.wikipedia.org/wiki/Lithodora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lithodora"
"http://dbpedia.org/resource/Lithodora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lithodora"
