"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Gianelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Uruguay en los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Uruguay en los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Países_Bajos-Uruguay"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",3348576
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",65642327
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Uruguay_en_los_Países_Bajos?oldid=65642327&ns=14"
"http://es.dbpedia.org/resource/Alberto_Guani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Álvaro_Moerzinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_los_Países_Bajos"
