"subject","predicate","object"
"http://es.dbpedia.org/resource/Dama_Minoica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Parisienne_(fresco)"
"http://es.dbpedia.org/resource/La_Parisienne_(fresco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Parisienne_(fresco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Parisienne_(fresco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_Parisienne_(fresco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Parisienne_(fresco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Parisienne_(fresco)","http://www.w3.org/2000/01/rdf-schema#label","La Parisienne (fresco)"
"http://es.dbpedia.org/resource/La_Parisienne_(fresco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_Grecia"
"http://es.dbpedia.org/resource/La_Parisienne_(fresco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/La_Parisienne_(fresco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Parisienne_(fresco)"
"http://es.dbpedia.org/resource/La_Parisienne_(fresco)","http://es.dbpedia.org/property/artista","anónimo"
"http://es.dbpedia.org/resource/La_Parisienne_(fresco)","http://es.dbpedia.org/property/año",1400
"http://es.dbpedia.org/resource/La_Parisienne_(fresco)","http://es.dbpedia.org/property/imagen","La Parisienne, fresque de Cnossos.jpg"
"http://es.dbpedia.org/resource/La_Parisienne_(fresco)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/La_Parisienne_(fresco)","http://dbpedia.org/ontology/wikiPageID",9564952
"http://es.dbpedia.org/resource/La_Parisienne_(fresco)","http://dbpedia.org/ontology/wikiPageRevisionID",129901148
"http://es.dbpedia.org/resource/La_Parisienne_(fresco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721082600/http:/wwk.kathimerini.gr/kath/7days/1997/04/20041997.pdf"
"http://es.dbpedia.org/resource/La_Parisienne_(fresco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greek-thesaurus.gr/Minoan-civilization.html"
"http://es.dbpedia.org/resource/La_Parisienne_(fresco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/1/gh151.jsp%3Fobj_id=3327"
"http://es.dbpedia.org/resource/La_Parisienne_(fresco)","http://dbpedia.org/ontology/wikiPageLength",2504
"http://es.dbpedia.org/resource/La_Parisienne_(fresco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Parisienne_(fresco)?oldid=129901148&ns=0"
"http://es.wikipedia.org/wiki/La_Parisienne_(fresco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Parisienne_(fresco)"
