"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Rumania_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Rumania_por_año"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Rumania_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Rumania_por_año","http://www.w3.org/2000/01/rdf-schema#label","Gimnastas olímpicos de Rumania por año"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Rumania_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Gimnastas olímpicos de Rumania por año"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Rumania_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Rumania_por_año","http://dbpedia.org/ontology/wikiPageID",8886498
"http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Rumania_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",119654600
"http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Rumania_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gimnastas_olímpicos_de_Rumania_por_año?oldid=119654600&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Rumania_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Rumania_por_año"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Rumania_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnastas_olímpicos_de_Rumania_por_año"
