"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Altos Comisionados de la India en Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Sri_Lanka","http://www.w3.org/2004/02/skos/core#prefLabel","Altos Comisionados de la India en Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_India"
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",7042509
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",97272561
"http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Altos_Comisionados_de_la_India_en_Sri_Lanka?oldid=97272561&ns=14"
"http://es.dbpedia.org/resource/Thomas_Abraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Balraj_Krishna_Kapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Shivshankar_Menon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Vincent_Herbert_Coelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Yogendra_Krishan_Puri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Ammembal_Vittal_Pai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Sri_Lanka"
