"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Machín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_Litoral_(Guinea_Ecuatorial)"
"http://es.dbpedia.org/resource/José_Machín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_Litoral_(Guinea_Ecuatorial)"
"http://es.dbpedia.org/resource/Bahía_de_Corisco","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_Litoral_(Guinea_Ecuatorial)"
"http://es.dbpedia.org/resource/Elobey_Chico","http://es.dbpedia.org/property/otros3Opc","http://es.dbpedia.org/resource/Provincia_Litoral_(Guinea_Ecuatorial)"
"http://es.dbpedia.org/resource/Isla_Corisco_(Guinea_Ecuatorial)","http://es.dbpedia.org/property/otros3Opc","http://es.dbpedia.org/resource/Provincia_Litoral_(Guinea_Ecuatorial)"
"http://es.dbpedia.org/resource/Cabo_San_Juan_(Guinea_Ecuatorial)","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_Litoral_(Guinea_Ecuatorial)"
"http://es.dbpedia.org/resource/Provincia_Litoral_(Guinea_Ecuatorial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_Litoral_(Guinea_Ecuatorial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_Litoral_(Guinea_Ecuatorial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_Litoral_(Guinea_Ecuatorial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_Litoral_(Guinea_Ecuatorial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_Litoral_(Guinea_Ecuatorial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_Litoral_(Guinea_Ecuatorial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_Litoral_(Guinea_Ecuatorial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_Litoral_(Guinea_Ecuatorial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_Litoral_(Guinea_Ecuatorial)","http://www.w3.org/2000/01/rdf-schema#label","Provincia Litoral (Guinea Ecuatorial)"
"http://es.dbpedia.org/resource/Provincia_Litoral_(Guinea_Ecuatorial)","http://www.w3.org/2000/01/rdf-schema#comment","Litoral es la más poblada de las 7 provincias de Guinea Ecuatorial. Se extiende por todo el litoral Atlántico de la región continental, de donde toma su nombre. Situada en la parte oeste (O) de Río Muni (parte continental del país), limita al norte con la provincia camerunesa del Sur, al oeste con el golfo de Guinea, al este con la provincia de Centro Sur, y al sur con la provincia gabonesa de Estuaire. Su capital es la ciudad de Bata."
"http://es.dbpedia.org/resource/Provincia_Litoral_(Guinea_Ecuatorial)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07717z"
"http://es.dbpedia.org/resource/Provincia_Litoral_(Guinea_Ecuatorial)","http://xmlns.com/foaf/0.1/name","Provincia de Litoral"
