"subject","predicate","object"
"http://es.dbpedia.org/resource/Nationalliga_1943/44","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nationalliga_1943-44"
"http://es.dbpedia.org/resource/Nationalliga_1942-43","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nationalliga_1943-44"
"http://es.dbpedia.org/resource/Nationalliga_1943-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nationalliga_1943-44","http://www.w3.org/2000/01/rdf-schema#label","Nationalliga 1943-44"
"http://es.dbpedia.org/resource/Nationalliga_1943-44","http://www.w3.org/2000/01/rdf-schema#comment","La Nationalliga 1943/44 fue la 47.ª temporada del Campeonato Suizo de Fútbol."
"http://es.dbpedia.org/resource/Nationalliga_1943-44","http://xmlns.com/foaf/0.1/name","Nationalliga A 1944/45"
"http://es.dbpedia.org/resource/Nationalliga_1943-44","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_1943"
"http://es.dbpedia.org/resource/Nationalliga_1943-44","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Suizo_de_Fútbol"
"http://es.dbpedia.org/resource/Nationalliga_1943-44","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1944"
"http://es.dbpedia.org/resource/Nationalliga_1943-44","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_1944"
"http://es.dbpedia.org/resource/Nationalliga_1943-44","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1943"
"http://es.dbpedia.org/resource/Nationalliga_1943-44","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nationalliga_1943-44"
"http://es.dbpedia.org/resource/Nationalliga_1943-44","http://es.dbpedia.org/property/período",1943
"http://es.dbpedia.org/resource/Nationalliga_1943-44","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nationalliga_1942-43"
"http://es.dbpedia.org/resource/Nationalliga_1943-44","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nationalliga_A_1944-45"
"http://es.dbpedia.org/resource/Nationalliga_1943-44","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Superliga_de_Suiza"
"http://es.dbpedia.org/resource/Nationalliga_1943-44","http://dbpedia.org/ontology/wikiPageID",6557956
"http://es.dbpedia.org/resource/Nationalliga_1943-44","http://dbpedia.org/ontology/wikiPageRevisionID",118455239
"http://es.dbpedia.org/resource/Nationalliga_1943-44","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesz/zwithist.html%231944"
"http://es.dbpedia.org/resource/Nationalliga_1943-44","http://dbpedia.org/ontology/wikiPageLength",1518
"http://es.dbpedia.org/resource/Nationalliga_1943-44","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nationalliga_1943-44?oldid=118455239&ns=0"
"http://es.dbpedia.org/resource/Nationalliga_1943-44","http://dbpedia.org/ontology/abstract","La Nationalliga 1943/44 fue la 47.ª temporada del Campeonato Suizo de Fútbol."
"http://es.wikipedia.org/wiki/Nationalliga_1943-44","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nationalliga_1943-44"
"http://es.dbpedia.org/resource/Nationalliga_A_1944-45","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nationalliga_1943-44"
