"subject","predicate","object"
"http://es.dbpedia.org/resource/Débora,_la_mujer_que_desnudó_a_Colombia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sebastián_Boscán"
"http://es.dbpedia.org/resource/Sebastián_Boscán_(actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastián_Boscán"
"http://es.dbpedia.org/resource/El_estilista","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sebastián_Boscán"
"http://es.dbpedia.org/resource/El_estilista","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sebastián_Boscán"
"http://es.wikipedia.org/wiki/Sebastián_Boscán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastián_Boscán"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Boscán"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Zapata (4 de marzo de 1980 Medellín, Colombia), conocido como Sebastián Boscán, es un actor colombiano de cine y televisión."
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://xmlns.com/foaf/0.1/name","Sebastián Boscán"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_Boscán"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://es.dbpedia.org/property/imdb",1769924
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://es.dbpedia.org/property/lugarDeNacimiento","Medellín, Colombia"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://es.dbpedia.org/property/nombre","Sebastián Boscán"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://dbpedia.org/ontology/wikiPageID",6441695
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://dbpedia.org/ontology/wikiPageRevisionID",130292909
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130510233912/http:/www.canalrcnmsn.com/content/sebasti%C3%A1n_bosc%C3%A1n_o_espinaco"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://dbpedia.org/ontology/wikiPageLength",5757
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sebastián_Boscán?oldid=130292909&ns=0"
"http://es.dbpedia.org/resource/Sebastián_Boscán","http://dbpedia.org/ontology/abstract","Leonardo Zapata (4 de marzo de 1980 Medellín, Colombia), conocido como Sebastián Boscán, es un actor colombiano de cine y televisión."
