"subject","predicate","object"
"http://dbpedia.org/resource/Zhu_Xi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhu_Xi"
"http://es.wikipedia.org/wiki/Zhu_Xi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhu_Xi"
"http://es.dbpedia.org/resource/Zhu-Xi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zhu_Xi"
"http://es.dbpedia.org/resource/Zhu_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zhu_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zhu_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zhu_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zhu_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zhu_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zhu_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zhu_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zhu_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zhu_Xi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zhu_Xi","http://www.w3.org/2000/01/rdf-schema#label","Zhu Xi"
"http://es.dbpedia.org/resource/Zhu_Xi","http://www.w3.org/2000/01/rdf-schema#comment","Zhu Xi (en chino, 朱熹; pinyin, Zhū Xī, Wade-Giles: Chu Hsi, c. 18 de octubre de 1130 - 23 de abril de 1200) fue un erudito chino confuciano de tiempos de la dinastía Song que llegó a ser uno de los más importantes neoconfucianos. Reconstruyó la famosa ""Academia de la Cueva del Ciervo Blanco"" (白鹿洞书院，白鹿洞書院，Báilùdòng Shūyuàn), una de las cuatro más importantes de la antigua China. Zhu Xi también tuvo influencia en Japón, donde sus seguidores fueron llamados la escuela Shushigaku (朱子学, Zhūzixué, ""la escuela del maestro Zhu""), y en Corea, donde su filosofía es conocida como Jujahak (주자학). Durante la dinastía Song sus enseñanzas fueron consideradas heterodoxas."
"http://es.dbpedia.org/resource/Zhu_Xi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kdw9"
"http://es.dbpedia.org/resource/Zhu_Xi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song"
"http://es.dbpedia.org/resource/Zhu_Xi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XII"
"http://es.dbpedia.org/resource/Zhu_Xi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_del_budismo"
"http://es.dbpedia.org/resource/Zhu_Xi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoconfucionistas"
"http://es.dbpedia.org/resource/Zhu_Xi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XII"
"http://es.dbpedia.org/resource/Zhu_Xi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas_de_China"
"http://es.dbpedia.org/resource/Zhu_Xi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_China"
"http://es.dbpedia.org/resource/Zhu_Xi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhu_Xi"
"http://es.dbpedia.org/resource/Zhu_Xi","http://dbpedia.org/ontology/wikiPageID",439465
"http://es.dbpedia.org/resource/Zhu_Xi","http://dbpedia.org/ontology/wikiPageRevisionID",127167866
