"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Pleshet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Operación_Pleshet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Operación_Pleshet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Operación_Pleshet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Operación_Pleshet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Operación_Pleshet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Operación_Pleshet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Operación_Pleshet","http://www.w3.org/2000/01/rdf-schema#label","Operación Pleshet"
"http://es.dbpedia.org/resource/Operación_Pleshet","http://www.w3.org/2000/01/rdf-schema#comment","La operación Pleshet (מִבְצָע פְּלֶשֶׁת, Mivtza Pleshet, lit. «Operación Filistea»), nombrada por la región geográfica en la que se llevó a cabo, fue una operación militar israelí durante la guerra árabe-israelí de 1948. Fue llevada a cabo entre el 29 de mayo y el 3 de junio de 1948 en la zona Isdud/Ad Halom del frente sur, contra el Ejército egipcio. El objetivo de la operación era capturar Isdud y detener el avance egipcio hacia el norte. Mientras que solamente los compromisos del 2-3 de junio son nombrados oficialmente «Operación Pleshet», los acontecimientos inmediatamente anteriores se unieron historiográficamente con esta."
"http://es.dbpedia.org/resource/Operación_Pleshet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XX"
"http://es.dbpedia.org/resource/Operación_Pleshet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel_en_1948"
"http://es.dbpedia.org/resource/Operación_Pleshet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Pleshet"
"http://es.dbpedia.org/resource/Operación_Pleshet","http://es.dbpedia.org/property/alt","Muhammad Naguib"
"http://es.dbpedia.org/resource/Operación_Pleshet","http://es.dbpedia.org/property/alt","Shimon Avidan"
"http://es.dbpedia.org/resource/Operación_Pleshet","http://es.dbpedia.org/property/author","Schiff, Ze'ev"
