"subject","predicate","object"
"http://es.dbpedia.org/resource/Hector_Candau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Candau"
"http://es.dbpedia.org/resource/Héctor_Rubén_Candau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Candau"
"http://es.dbpedia.org/resource/Hector_Rubén_Candau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Candau"
"http://es.wikipedia.org/wiki/Héctor_Candau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Héctor_Candau"
"http://es.dbpedia.org/resource/Héctor_Candau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Candau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Candau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Candau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Candau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Candau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Candau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Candau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Candau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Candau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Héctor_Candau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Candau","http://www.w3.org/2000/01/rdf-schema#label","Héctor Candau"
"http://es.dbpedia.org/resource/Héctor_Candau","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Rubén Candau (Basavilbaso, Entre Ríos, Argentina, 27 de julio de 1952-Buenos Aires, Argentina, 7 de octubre de 2014)​ fue un futbolista argentino. Jugaba de Extremo izquierdo.​"
"http://es.dbpedia.org/resource/Héctor_Candau","http://xmlns.com/foaf/0.1/name","Héctor Rubén Candau"
"http://es.dbpedia.org/resource/Héctor_Candau","http://xmlns.com/foaf/0.1/name","Héctor Candau"
"http://es.dbpedia.org/resource/Héctor_Candau","http://xmlns.com/foaf/0.1/nick","""Palito"""
"http://es.dbpedia.org/resource/Héctor_Candau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basavilbasenses"
"http://es.dbpedia.org/resource/Héctor_Candau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Héctor_Candau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Atlanta"
"http://es.dbpedia.org/resource/Héctor_Candau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Nacional"
"http://es.dbpedia.org/resource/Héctor_Candau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Candau"
"http://es.dbpedia.org/resource/Héctor_Candau","http://es.dbpedia.org/property/altura",1.73
"http://es.dbpedia.org/resource/Héctor_Candau","http://es.dbpedia.org/property/apodo","""Palito"""
"http://es.dbpedia.org/resource/Héctor_Candau","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Héctor_Candau","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Atlanta"
"http://es.dbpedia.org/resource/Héctor_Candau","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Español_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Héctor_Candau","http://es.dbpedia.org/property/fechaFallecimiento",7
"http://es.dbpedia.org/resource/Héctor_Candau","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Héctor_Candau","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Héctor_Candau","http://es.dbpedia.org/property/inicio",1971
"http://es.dbpedia.org/resource/Héctor_Candau","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Héctor_Candau","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Basavilbaso"
"http://es.dbpedia.org/resource/Héctor_Candau","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Héctor_Candau","http://es.dbpedia.org/property/nombre","Héctor Candau"
"http://es.dbpedia.org/resource/Héctor_Candau","http://es.dbpedia.org/property/nombrecompleto","Héctor Rubén Candau"
"http://es.dbpedia.org/resource/Héctor_Candau","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Héctor_Candau","http://es.dbpedia.org/property/retiro",1984
"http://es.dbpedia.org/resource/Héctor_Candau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Basavilbaso"
"http://es.dbpedia.org/resource/Héctor_Candau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Entre_Ríos"
"http://es.dbpedia.org/resource/Héctor_Candau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Héctor_Candau","http://dbpedia.org/ontology/wikiPageID",3323130
