"subject","predicate","object"
"http://dbpedia.org/resource/Mart%C3%ADn_Rico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martín_Rico"
"http://es.dbpedia.org/resource/Martin_Rico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Rico"
"http://es.dbpedia.org/resource/Martin_Rico_Ortega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Rico"
"http://es.dbpedia.org/resource/Martín_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_Rico","http://www.w3.org/2000/01/rdf-schema#label","Martín Rico"
"http://es.dbpedia.org/resource/Martín_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Martín Rico y Ortega (El Escorial, 12 de noviembre de 1833-Venecia, 13 de abril de 1908) fue un pintor español, especializado en la pintura de paisaje influenciado por la Escuela de Barbizon."
"http://es.dbpedia.org/resource/Martín_Rico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hht2xy"
"http://es.dbpedia.org/resource/Martín_Rico","http://xmlns.com/foaf/0.1/name","Martín Rico"
"http://es.dbpedia.org/resource/Martín_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Martín_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escurialenses"
"http://es.dbpedia.org/resource/Martín_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_impresionistas"
"http://es.dbpedia.org/resource/Martín_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Martín_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_paisajistas_de_España"
"http://es.dbpedia.org/resource/Martín_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Martín_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadarramismo"
"http://es.dbpedia.org/resource/Martín_Rico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Rico"
"http://es.dbpedia.org/resource/Martín_Rico","http://es.dbpedia.org/property/apellidos","Lafuente Ferrari"
"http://es.dbpedia.org/resource/Martín_Rico","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Martín_Rico","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Martín_Rico","http://es.dbpedia.org/property/descripción","Autorretrato, 1908."
"http://es.dbpedia.org/resource/Martín_Rico","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Akal"
"http://es.dbpedia.org/resource/Martín_Rico","http://es.dbpedia.org/property/imagen","Autorretrato - Martín_Rico.JPG"
"http://es.dbpedia.org/resource/Martín_Rico","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Martín_Rico","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Martín_Rico","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/El_Escorial"
"http://es.dbpedia.org/resource/Martín_Rico","http://es.dbpedia.org/property/nombre","Enrique"
"http://es.dbpedia.org/resource/Martín_Rico","http://es.dbpedia.org/property/nombre","Martín Rico"
"http://es.dbpedia.org/resource/Martín_Rico","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Martín_Rico","http://es.dbpedia.org/property/página",514
"http://es.dbpedia.org/resource/Martín_Rico","http://es.dbpedia.org/property/tamaño",150
