"subject","predicate","object"
"http://dbpedia.org/resource/Born_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Born_(cráter)"
"http://es.dbpedia.org/resource/Born_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Born (cráter)"
"http://es.dbpedia.org/resource/Born_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Born es un pequeño cráter de impacto situado cerca del borde oriental de la Luna, al noreste del cráter prominente Langrenus. Fue anteriormente denominado como Maclaurin Y, antes de ser renombrado por la UAI en 1979.​ El propio cráter Maclaurin se encuentra en su lado norte. Este cráter es circular y en forma de copa, con manchas oscuras que se extienden desde el punto medio hacia el borde noreste. No presenta señas de identidad reseñables."
"http://es.dbpedia.org/resource/Born_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Born_(cráter)"
"http://es.dbpedia.org/resource/Born_(cráter)","http://es.dbpedia.org/property/colongitud",354
"http://es.dbpedia.org/resource/Born_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la cámara cartográfica del Apollo 15"
"http://es.dbpedia.org/resource/Born_(cráter)","http://es.dbpedia.org/property/diámetro","15.0"
"http://es.dbpedia.org/resource/Born_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Born_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Max_Born"
"http://es.dbpedia.org/resource/Born_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Born_(cráter)","http://es.dbpedia.org/property/latitud",60
"http://es.dbpedia.org/resource/Born_(cráter)","http://es.dbpedia.org/property/longitud",668
"http://es.dbpedia.org/resource/Born_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Born_(cráter)","http://es.dbpedia.org/property/nombre","Born"
"http://es.dbpedia.org/resource/Born_(cráter)","http://es.dbpedia.org/property/profundidad","2600 m"
"http://es.dbpedia.org/resource/Born_(cráter)","http://dbpedia.org/ontology/wikiPageID",7355455
"http://es.dbpedia.org/resource/Born_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",107259953
"http://es.dbpedia.org/resource/Born_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Born_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FBorn%7C0"
"http://es.dbpedia.org/resource/Born_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Born"
"http://es.dbpedia.org/resource/Born_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/828"
"http://es.dbpedia.org/resource/Born_(cráter)","http://dbpedia.org/ontology/wikiPageLength",1957
"http://es.dbpedia.org/resource/Born_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Born_(cráter)?oldid=107259953&ns=0"
"http://es.dbpedia.org/resource/Born_(cráter)","http://dbpedia.org/ontology/abstract","Born es un pequeño cráter de impacto situado cerca del borde oriental de la Luna, al noreste del cráter prominente Langrenus. Fue anteriormente denominado como Maclaurin Y, antes de ser renombrado por la UAI en 1979.​ El propio cráter Maclaurin se encuentra en su lado norte. Este cráter es circular y en forma de copa, con manchas oscuras que se extienden desde el punto medio hacia el borde noreste. No presenta señas de identidad reseñables."
"http://es.wikipedia.org/wiki/Born_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Born_(cráter)"
