"subject","predicate","object"
"http://es.dbpedia.org/resource/Clementina_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sambistas"
"http://es.dbpedia.org/resource/Carlinhos_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sambistas"
"http://es.dbpedia.org/resource/Jovelina_Pérola_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sambistas"
"http://es.dbpedia.org/resource/Categoría:Sambistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sambistas","http://www.w3.org/2000/01/rdf-schema#label","Sambistas"
"http://es.dbpedia.org/resource/Categoría:Sambistas","http://www.w3.org/2004/02/skos/core#prefLabel","Sambistas"
"http://es.dbpedia.org/resource/Categoría:Sambistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_por_género"
"http://es.dbpedia.org/resource/Categoría:Sambistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_género"
"http://es.dbpedia.org/resource/Categoría:Sambistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Samba"
"http://es.dbpedia.org/resource/Categoría:Sambistas","http://dbpedia.org/ontology/wikiPageID",7827637
"http://es.dbpedia.org/resource/Categoría:Sambistas","http://dbpedia.org/ontology/wikiPageRevisionID",97514582
"http://es.dbpedia.org/resource/Categoría:Sambistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sambistas?oldid=97514582&ns=14"
"http://es.dbpedia.org/resource/Leci_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sambistas"
"http://es.dbpedia.org/resource/Agepê","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sambistas"
"http://es.dbpedia.org/resource/Dona_Ivone_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sambistas"
"http://es.dbpedia.org/resource/Araci_Cortes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sambistas"
