"subject","predicate","object"
"http://dbpedia.org/resource/River_Erne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Erne"
"http://es.dbpedia.org/resource/Río_Erne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Erne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Erne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Erne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Erne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Erne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Erne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Erne","http://www.w3.org/2000/01/rdf-schema#label","Río Erne"
"http://es.dbpedia.org/resource/Río_Erne","http://www.w3.org/2000/01/rdf-schema#comment","El Erne, es un río en el noroeste de Irlanda, nace en el lago , en el Condado de Cavan (República de Irlanda) y transcurre por Irlanda del Norte a través del Condado de Fermanagh hasta desembocar en Ballyshannon, en el Condado de Donegal. El Erne tiene 120 kilómetros de largo y en él se practica la pesca de la trucha, debido a lo que existen diversas piscifactorías a lo largo de su curso y el de sus afluentes. La mayor parte de la localidad de Enniskillen se encuentra ubicada en una isla fluvial del río Erne."
"http://es.dbpedia.org/resource/Río_Erne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0674bc"
"http://es.dbpedia.org/resource/Río_Erne","http://xmlns.com/foaf/0.1/name","Erne"
"http://es.dbpedia.org/resource/Río_Erne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Río_Erne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_Europa"
"http://es.dbpedia.org/resource/Río_Erne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Irlanda"
"http://es.dbpedia.org/resource/Río_Erne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Erne"
"http://es.dbpedia.org/resource/Río_Erne","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Erne","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Erne","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Erne","http://es.dbpedia.org/property/cuencaHidrográfica","n/d"
"http://es.dbpedia.org/resource/Río_Erne","http://es.dbpedia.org/property/foto","Enniskillen Round O.jpg"
"http://es.dbpedia.org/resource/Río_Erne","http://es.dbpedia.org/property/longitud","120.0"
"http://es.dbpedia.org/resource/Río_Erne","http://es.dbpedia.org/property/lugarDesembocadura","n/d"
"http://es.dbpedia.org/resource/Río_Erne","http://es.dbpedia.org/property/lugarNacimiento","lago Gowna"
"http://es.dbpedia.org/resource/Río_Erne","http://es.dbpedia.org/property/nombre","Erne"
"http://es.dbpedia.org/resource/Río_Erne","http://es.dbpedia.org/property/pieFoto","Vista del río Erne en Enniskillen."
"http://es.dbpedia.org/resource/Río_Erne","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Erne","http://dbpedia.org/ontology/wikiPageID",263218
"http://es.dbpedia.org/resource/Río_Erne","http://dbpedia.org/ontology/wikiPageRevisionID",129415140
"http://es.dbpedia.org/resource/Río_Erne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050920090018/http:/www.infowing.ie/Fishing/Renr2.htm"
"http://es.dbpedia.org/resource/Río_Erne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051122055910/http:/iwai.ie/nav/erne.html"
"http://es.dbpedia.org/resource/Río_Erne","http://dbpedia.org/ontology/wikiPageLength",1783
"http://es.dbpedia.org/resource/Río_Erne","http://dbpedia.org/ontology/length",120000.0
"http://es.dbpedia.org/resource/Río_Erne","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Río_Erne","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_de_Irlanda"
"http://es.dbpedia.org/resource/Río_Erne","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Gowna"
"http://es.dbpedia.org/resource/Río_Erne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Erne?oldid=129415140&ns=0"
"http://es.dbpedia.org/resource/Río_Erne","http://dbpedia.org/ontology/abstract","El Erne, es un río en el noroeste de Irlanda, nace en el lago , en el Condado de Cavan (República de Irlanda) y transcurre por Irlanda del Norte a través del Condado de Fermanagh hasta desembocar en Ballyshannon, en el Condado de Donegal. El Erne tiene 120 kilómetros de largo y en él se practica la pesca de la trucha, debido a lo que existen diversas piscifactorías a lo largo de su curso y el de sus afluentes. La mayor parte de la localidad de Enniskillen se encuentra ubicada en una isla fluvial del río Erne."
"http://es.dbpedia.org/resource/Rio_Erne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Erne"
"http://es.wikipedia.org/wiki/Río_Erne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Erne"
