"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_de_Šara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Kosovo"
"http://es.dbpedia.org/resource/Parque_nacional_Bjeshkët_e_Nemuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Parques nacionales de Kosovo"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Kosovo","http://www.w3.org/2004/02/skos/core#prefLabel","Parques nacionales de Kosovo"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_por_país"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Kosovo","http://dbpedia.org/ontology/wikiPageID",5101812
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Kosovo","http://dbpedia.org/ontology/wikiPageRevisionID",114987678
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Kosovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_nacionales_de_Kosovo?oldid=114987678&ns=14"
