"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rivasmartinezia_cazorlana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://www.w3.org/2000/01/rdf-schema#label","Rivasmartinezia cazorlana"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://www.w3.org/2000/01/rdf-schema#comment","Rivasmartinezia cazorlana es una especie endémica de la sierra de Cazorla, Segura y las Villas, descrita en 2016. Es una hierba perenne y fuertemente aromatizada.​"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://xmlns.com/foaf/0.1/name","Rivasmartinezia cazorlana"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apiaceae"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rivasmartinezia_cazorlana"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rivasmartinezia"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://es.dbpedia.org/property/name","Rivasmartinezia cazorlana"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://es.dbpedia.org/property/species","Rivasmartinezia cazorlana"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://dbpedia.org/ontology/wikiPageID",7567537
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://dbpedia.org/ontology/wikiPageRevisionID",124832823
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://dbpedia.org/ontology/wikiPageLength",2501
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rivasmartinezia"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rivasmartinezia_cazorlana?oldid=124832823&ns=0"
"http://es.dbpedia.org/resource/Rivasmartinezia_cazorlana","http://dbpedia.org/ontology/abstract","Rivasmartinezia cazorlana es una especie endémica de la sierra de Cazorla, Segura y las Villas, descrita en 2016. Es una hierba perenne y fuertemente aromatizada.​"
