"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kees_Akerboom_Sr.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kees_Akerboom_Sr."
"http://dbpedia.org/resource/Kees_Akerboom_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kees_Akerboom_Sr."
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Kees Akerboom Sr."
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Kees Akerboom (Haarlem, 18 de abril de 1952) es un baloncestista holandés que jugó durante 19 temporadas en la Eredivisie. Con 2,01 metros de estatura, juega en la posición de ala-pívot. Es el padre del también jugador del Den Bosch .​"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://xmlns.com/foaf/0.1/name","Kees Akerboom"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://xmlns.com/foaf/0.1/name","Kees Akerboom Sr."
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Flamingo's_Haarlem"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SPM_Shoeters_Den_Bosch"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kees_Akerboom_Sr."
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://es.dbpedia.org/property/equipos","* Flamingo's Haarlem 
* EBBC Den Bosch"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://es.dbpedia.org/property/imagen","Kees Akerboom .jpg"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Dutch_Basketball_League"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://es.dbpedia.org/property/lugarNacimiento","Haarlem,"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://es.dbpedia.org/property/nombre","Kees Akerboom"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://es.dbpedia.org/property/nombrecompleto","Kees Akerboom Sr."
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://es.dbpedia.org/property/títulos","* 2x Campeón de la Copa de Holanda 
* 8x Campeón de la Liga de Holanda"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://es.dbpedia.org/property/vecesInternacional",182
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Haarlem"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://dbpedia.org/ontology/wikiPageID",7998333
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://dbpedia.org/ontology/wikiPageRevisionID",124912736
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/players.asp%3FpID=64917&q=Kees+AKERBOOM&_=1949_European_Championship_for_Men"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://dbpedia.org/ontology/wikiPageLength",3643
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/EBBC_Den_Bosch"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Flamingo's_Haarlem"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/FEB_Eredivisie"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Países_Bajos"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-Pívot"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kees_Akerboom_Sr.?oldid=124912736&ns=0"
"http://es.dbpedia.org/resource/Kees_Akerboom_Sr.","http://dbpedia.org/ontology/abstract","Kees Akerboom (Haarlem, 18 de abril de 1952) es un baloncestista holandés que jugó durante 19 temporadas en la Eredivisie. Con 2,01 metros de estatura, juega en la posición de ala-pívot. Es el padre del también jugador del Den Bosch .​"
