"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Incendios_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Incendios_en_Perú","http://www.w3.org/2000/01/rdf-schema#label","Incendios en Perú"
"http://es.dbpedia.org/resource/Categoría:Incendios_en_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Incendios en Perú"
"http://es.dbpedia.org/resource/Categoría:Incendios_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Incendios_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Incendios_por_país"
"http://es.dbpedia.org/resource/Categoría:Incendios_en_Perú","http://dbpedia.org/ontology/wikiPageID",6262242
"http://es.dbpedia.org/resource/Categoría:Incendios_en_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",80295027
"http://es.dbpedia.org/resource/Categoría:Incendios_en_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Incendios_en_Perú?oldid=80295027&ns=14"
"http://es.dbpedia.org/resource/Incendio_de_Mesa_Redonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incendios_en_Perú"
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incendios_en_Perú"
"http://es.dbpedia.org/resource/Incendio_de_la_discoteca_Utopía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incendios_en_Perú"
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incendios_en_Perú"
"http://es.dbpedia.org/resource/Incendio_de_Las_Malvinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incendios_en_Perú"
