"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Islotes_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mallorca"
"http://es.dbpedia.org/resource/Cuevas_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mallorca"
"http://es.dbpedia.org/resource/Tramontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mallorca"
"http://es.dbpedia.org/resource/Torrente_de_Pareis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mallorca"
"http://es.dbpedia.org/resource/Cuevas_dels_Hams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mallorca"
"http://es.dbpedia.org/resource/Parque_natural_de_la_Albufera_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mallorca"
"http://es.dbpedia.org/resource/Puerto_de_Andrach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mallorca"
"http://es.dbpedia.org/resource/Sa_Figuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mallorca"
"http://es.dbpedia.org/resource/Cabo_de_Formentor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mallorca"
"http://es.dbpedia.org/resource/Camp_de_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mallorca"
"http://es.dbpedia.org/resource/Bocchoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mallorca"
"http://es.dbpedia.org/resource/Parte_Foránea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mallorca"
"http://es.dbpedia.org/resource/Torrente_de_Na_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mallorca"
"http://es.dbpedia.org/resource/Farruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mallorca"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Palma_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Comarcas_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mallorca"
