"subject","predicate","object"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#label","Irlanda en los Juegos Olímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#comment","Irlanda estuvo representada en los Juegos Olímpicos de Sídney 2000 por un total de 64 deportistas que compitieron en 10 deportes. La portadora de la bandera en la ceremonia de apertura fue la atleta Sonia O'Sullivan."
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118sg2m"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/atletas",64
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/cno","IRL"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/deportes",10
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/juegos","verano 2000"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Concejo_Olímpico_de_Irlanda"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Sonia_O'Sullivan"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/rank",64
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageID",3594878
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRevisionID",126899079
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympics.ie/"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/ireland"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111003184514/http:/www.sports-reference.com/olympics/countries/IRL/"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageLength",1666
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/games","verano 2000"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfCompetitors",64
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfOfficials",1
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfSilverMedalsWon",1
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfSports",10
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/rankInFinalMedalCount",64
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Sonia_O'Sullivan"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Concejo_Olímpico_de_Irlanda"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.olympics.ie/"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000?oldid=126899079&ns=0"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/abstract","Irlanda estuvo representada en los Juegos Olímpicos de Sídney 2000 por un total de 64 deportistas que compitieron en 10 deportes. La portadora de la bandera en la ceremonia de apertura fue la atleta Sonia O'Sullivan."
"http://es.wikipedia.org/wiki/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://dbpedia.org/resource/Ireland_at_the_2000_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olimpicos_de_Sidney_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olimpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olimpicos_de_Verano_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Verano_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Sídney_2000"
