"subject","predicate","object"
"http://es.wikipedia.org/wiki/Área_metropolitana_de_Anderson_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_metropolitana_de_Anderson_(Indiana)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Anderson_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Anderson_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Anderson_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Anderson_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Anderson_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Anderson_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Anderson_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Anderson_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Anderson_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Anderson_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Área metropolitana de Anderson (Indiana)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Anderson_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","El Área Estadística Metropolitana de Anderson, IN MSA, como la denomina la Oficina del Censo de los Estados Unidos, es un Área Estadística Metropolitana centrada en la ciudad de homónima, que solo abarca el Madison en el estado de Indiana, Estados Unidos. Su población según el censo de 2010 es de 131 636 habitantes,​ convirtiéndola en la 293ª área metropolitana más poblada de los Estados Unidos.​"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Anderson_(Indiana)","http://xmlns.com/foaf/0.1/name","(Anderson, IN MSA)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Anderson_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Indiana"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Anderson_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_metropolitana_de_Anderson_(Indiana)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Anderson_(Indiana)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Anderson_(Indiana)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Anderson_(Indiana)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Anderson_(Indiana)","http://es.dbpedia.org/property/densidad",11222
