"subject","predicate","object"
"http://dbpedia.org/resource/Deep-fried_pizza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pizza_frita"
"http://es.wikipedia.org/wiki/Pizza_frita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pizza_frita"
"http://es.dbpedia.org/resource/Pizza_frita","http://www.w3.org/2000/01/rdf-schema#label","Pizza frita"
"http://es.dbpedia.org/resource/Pizza_frita","http://www.w3.org/2000/01/rdf-schema#comment","La pizza frita (en inglés deep-fried pizza; en italiano pizza fritta) es un tipo de pizza disponible en chip shops de Escocia.​ La costumbre de freír pizzas se originó a finales de los años 70 y supone una de las opciones culinarias más baratas de las pizzas de los cash and carry. Es habitual que se puedan elegir los ingredientes, aunque lo más habitual es la normal (queso y salsa de tomate), champiñón o cebolla. En algunas ocasiones se sirven pizza supper (con chips) o single (sin chips)."
"http://es.dbpedia.org/resource/Pizza_frita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvb0g"
"http://es.dbpedia.org/resource/Pizza_frita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pizza"
"http://es.dbpedia.org/resource/Pizza_frita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Escocia"
"http://es.dbpedia.org/resource/Pizza_frita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pizza_frita"
"http://es.dbpedia.org/resource/Pizza_frita","http://dbpedia.org/ontology/wikiPageID",4131048
"http://es.dbpedia.org/resource/Pizza_frita","http://dbpedia.org/ontology/wikiPageRevisionID",119642218
"http://es.dbpedia.org/resource/Pizza_frita","http://dbpedia.org/ontology/wikiPageLength",1819
"http://es.dbpedia.org/resource/Pizza_frita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pizza_frita?oldid=119642218&ns=0"
"http://es.dbpedia.org/resource/Pizza_frita","http://dbpedia.org/ontology/abstract","La pizza frita (en inglés deep-fried pizza; en italiano pizza fritta) es un tipo de pizza disponible en chip shops de Escocia.​ La costumbre de freír pizzas se originó a finales de los años 70 y supone una de las opciones culinarias más baratas de las pizzas de los cash and carry. Es habitual que se puedan elegir los ingredientes, aunque lo más habitual es la normal (queso y salsa de tomate), champiñón o cebolla. En algunas ocasiones se sirven pizza supper (con chips) o single (sin chips)."
"http://es.dbpedia.org/resource/Deep-fried_pizza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pizza_frita"
