"subject","predicate","object"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://www.w3.org/2000/01/rdf-schema#label","Adam Stefanović"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://www.w3.org/2000/01/rdf-schema#comment","Adam Stefanović (Alfabeto cirílico serbio: Адам Стефановић) (, Imperio austríaco; 27 de noviembre de 1832–6 de mayo de 1887) fue un litógrafo y pintor siberiano. En colaboración con , autorizó las ilustraciones para el Kosovo Cyclus de la poesía épica serbia.​"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://xmlns.com/foaf/0.1/name","Adam Stefanović"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Serbia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Serbia"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Litógrafos_de_Serbia"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Stefanović"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Viena"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://es.dbpedia.org/property/apellido","Vasić"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://es.dbpedia.org/property/apellido","Trajković"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://es.dbpedia.org/property/apellido","Živanov"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://es.dbpedia.org/property/apellido","Popov-Huber"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://es.dbpedia.org/property/apellido","Medović"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://es.dbpedia.org/property/apellido","Veinović"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Adam_Stefanović","http://es.dbpedia.org/property/editorial","Matica srpska"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Perlez"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_austríaco"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Poesía_épica_serbia"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://es.dbpedia.org/property/nacionalidad","Siberiana"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://es.dbpedia.org/property/nombre","Predrag"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://es.dbpedia.org/property/nombre","Pavle"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://es.dbpedia.org/property/nombre","Dragojla"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://es.dbpedia.org/property/nombre","Olga"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://es.dbpedia.org/property/nombre","Petar"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://es.dbpedia.org/property/nombre","Milena"
