"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Grey_de_Groby","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Thomas_Grey"
"http://es.wikipedia.org/wiki/Thomas_Grey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Grey"
"http://dbpedia.org/resource/Thomas_Grey,_1st_Marquess_of_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Grey"
"http://es.dbpedia.org/resource/Cecily_Bonville","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Thomas_Grey"
"http://es.dbpedia.org/resource/Thomas_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Thomas_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Grey","http://www.w3.org/2000/01/rdf-schema#label","Thomas Grey"
"http://es.dbpedia.org/resource/Thomas_Grey","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Grey, séptimo barón Ferrers de Groby, 1.er Conde de Huntingdon, y 1.er marqués de Dorset (¿? 1453 - 20 de septiembre de 1501),​​ fue un noble inglés, cortesano y el hijo mayor de Isabel Woodville y su esposo Sir Juan Grey de Groby. Su segundo matrimonio con el rey Eduardo IV la hizo reina consorte de Inglaterra, elevando así el estado de Grey en la corte y en el reino como el hijastro del rey.​ A través de los diligentes esfuerzos de su madre, hizo dos matrimonios materialmente ventajosos con ricas herederas - su primera esposa fue Ana Holland (hija de la hermana del rey, Ana de York, duquesa de Exeter), y su segunda esposa, fue Cecily Bonville, séptima baronesa Harington. Con su segunda esposa tuvo 14 hijos."
"http://es.dbpedia.org/resource/Thomas_Grey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01khfs"
"http://es.dbpedia.org/resource/Thomas_Grey","http://xmlns.com/foaf/0.1/name","Thomas Grey"
"http://es.dbpedia.org/resource/Thomas_Grey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_la_Jarretera"
"http://es.dbpedia.org/resource/Thomas_Grey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_York"
"http://es.dbpedia.org/resource/Thomas_Grey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Tudor"
