"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_rosals_y_corretjer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Rosals_y_Corretjer"
"http://es.dbpedia.org/resource/Juan_Rosals_y_Corretjer","http://www.w3.org/2000/01/rdf-schema#label","Juan Rosals y Corretjer"
"http://es.dbpedia.org/resource/Juan_Rosals_y_Corretjer","http://www.w3.org/2000/01/rdf-schema#comment","Juan Rosals y Corretjer (n. Barcelona en 1877, m. Barcelona en 1917) fue un naturalista de España. Afucionado desde pequeño a la naturaleza y sus maravillas, encontró su pasión en el excursionismo científico, encauzada por el Centro excursionista de Cataluña, donde ingresó en 1897. De ahí entró en la Institución catalana de Historia Natural, nombrado bibliotecario en 1906 y alcanzando el grado de consejero en 1911. Participó en el Congreso de naturalistas nacionales de Zaragoza en 1908 y organizó el Congreso internacional en Barcelona en 1909."
"http://es.dbpedia.org/resource/Juan_Rosals_y_Corretjer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Rosals_y_Corretjer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Rosals_y_Corretjer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Rosals_y_Corretjer"
"http://es.dbpedia.org/resource/Juan_Rosals_y_Corretjer","http://dbpedia.org/ontology/wikiPageID",1401461
"http://es.dbpedia.org/resource/Juan_Rosals_y_Corretjer","http://dbpedia.org/ontology/wikiPageRevisionID",115939377
"http://es.dbpedia.org/resource/Juan_Rosals_y_Corretjer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iecat.net/pperiodiques/BV_pub_periodiques3.asp%3FonEstem=1&filterfield=author&hidMode=FILTER&txtName=Rosals+i+Corretjer%2C+Joan"
"http://es.dbpedia.org/resource/Juan_Rosals_y_Corretjer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013135043/http:/w10.bcn.es/APPS/wprmuseuciencies/Museu.GeneradorPagines%3Fidioma=1"
"http://es.dbpedia.org/resource/Juan_Rosals_y_Corretjer","http://dbpedia.org/ontology/wikiPageLength",1687
"http://es.dbpedia.org/resource/Juan_Rosals_y_Corretjer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Rosals_y_Corretjer?oldid=115939377&ns=0"
"http://es.dbpedia.org/resource/Juan_Rosals_y_Corretjer","http://dbpedia.org/ontology/abstract","Juan Rosals y Corretjer (n. Barcelona en 1877, m. Barcelona en 1917) fue un naturalista de España. Afucionado desde pequeño a la naturaleza y sus maravillas, encontró su pasión en el excursionismo científico, encauzada por el Centro excursionista de Cataluña, donde ingresó en 1897. De ahí entró en la Institución catalana de Historia Natural, nombrado bibliotecario en 1906 y alcanzando el grado de consejero en 1911. Participó en el Congreso de naturalistas nacionales de Zaragoza en 1908 y organizó el Congreso internacional en Barcelona en 1909. Esto le sirvió de contacto con otros muchos entusiastas de diversos puntos del mundo. Sus principales intereses eran las variedades de los moluscos. Publicó abundantes investigaciones y su colección era extremadamente numerosa. Su viuda la cedió al Museo de Ciencias Naturales de Barcelona, donde hoy puede admirarse."
"http://es.wikipedia.org/wiki/Juan_Rosals_y_Corretjer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Rosals_y_Corretjer"
