"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Soledad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Soledad"
"http://es.dbpedia.org/resource/Estación_Jacinto_Aráuz_(Santa_Fe)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Soledad"
"http://es.dbpedia.org/resource/Ramal_F10_del_Ferrocarril_Belgrano","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_Soledad"
"http://es.dbpedia.org/resource/Estación_Soledad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Soledad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Soledad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Soledad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Soledad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Soledad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Soledad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Soledad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Soledad","http://www.w3.org/2000/01/rdf-schema#label","Estación Soledad"
"http://es.dbpedia.org/resource/Estación_Soledad","http://www.w3.org/2000/01/rdf-schema#comment","Soledad era una estación de ferrocarril ubicada en cercanías a la localidad homónima, Departamento San Cristóbal, provincia de Santa Fe, Argentina. La estación fue habilitada en 1891 por el Ferrocarril Provincial de Santa Fe.​"
"http://es.dbpedia.org/resource/Estación_Soledad","http://xmlns.com/foaf/0.1/name","Soledad"
"http://es.dbpedia.org/resource/Estación_Soledad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Cristóbal"
"http://es.dbpedia.org/resource/Estación_Soledad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Estación_Soledad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_Soledad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Soledad"
