"subject","predicate","object"
"http://dbpedia.org/resource/Sree_Kanteerava_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava"
"http://es.dbpedia.org/resource/Bengaluru_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava"
"http://es.dbpedia.org/resource/Bengaluru_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava"
"http://es.dbpedia.org/resource/Bengaluru_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava"
"http://es.dbpedia.org/resource/Sree_Kanteerava_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava"
"http://es.dbpedia.org/resource/Copa_AFC_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava"
"http://es.dbpedia.org/resource/Segunda_ronda_de_la_clasificación_de_AFC_para_la_Copa_Mundial_de_Fútbol_de_2018_y_la_Copa_Asiática_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://www.w3.org/2000/01/rdf-schema#label","Estadio Sree Kanteerava"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Sree Kanteerava es un estadio multiusos ubicado en la ciudad de Bangalore estado de Karnataka, India. el estadio es parte del Complejo Sree Kanteerava de Deportes recinto que cuenta con canchas de atletismo, gimnasios para voleibol y baloncesto, canchas para tiro con arco, salones de Boxeo y canchas de tenis entre otras.​ El estadio de fútbol fue inaugurado en 1997 y posee una capacidad para 24.000 personas, y su principal morador es el Bengaluru FC club que disputa la I-League.​ 
*       
*"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdvpl"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://xmlns.com/foaf/0.1/name","Estadio Sree Kanteerava"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_India"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1997"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Sree_Kanteerava"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://es.dbpedia.org/property/capacidad",24000
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://es.dbpedia.org/property/dueño","Departamento de Servicios de Juventud y Deportes de Karnataka"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://es.dbpedia.org/property/inauguración",1997
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://es.dbpedia.org/property/localización","Bangalore, India"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://es.dbpedia.org/property/localía",""
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Bengaluru_Football_Club"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://es.dbpedia.org/property/nombre","Estadio Sree Kanteerava"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://es.dbpedia.org/property/pie","Interior estadio Sree Kanteerava"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://es.dbpedia.org/property/superficie","Pastó"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://dbpedia.org/ontology/wikiPageID",6920576
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://dbpedia.org/ontology/wikiPageRevisionID",118608058
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://dbpedia.org/ontology/wikiPageLength",2172
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://dbpedia.org/ontology/seatingCapacity",24000
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bangalore"
"http://es.dbpedia.org/resource/Estadio_Sree_Kanteerava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Sree_Kanteerava?oldid=118608058&ns=0"
