"subject","predicate","object"
"http://dbpedia.org/resource/Sanxing,_Yilan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanxing_(Yilan)"
"http://es.dbpedia.org/resource/San_hsing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sanxing_(Yilan)"
"http://es.dbpedia.org/resource/San_sing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sanxing_(Yilan)"
"http://es.dbpedia.org/resource/San_xing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sanxing_(Yilan)"
"http://es.dbpedia.org/resource/Sanxing,_Yilan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sanxing_(Yilan)"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://www.w3.org/2000/01/rdf-schema#label","Sanxing (Yilan)"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://www.w3.org/2000/01/rdf-schema#comment","Sanxing (chinos tradicionales: 三星; pinyin: Sānxīng; Wade-Giles: San-hsing; taiwanés: Saⁿ-chheⁿ/chhiⁿ; hakka: Sâm-sên-hiông) es uno de los ocho municipios rurales del Condado de Yilan de Taiwán. El pueblo está situado en el centro de Yilan o en el oeste del Plano de Lanyang (蘭陽平原). Sanxing es famoso por la cebolleta y la pera de buena calidad cultivada en el plano aquí y delicioso cerdo frito o Bu Rou (卜肉) en chino. La pera cultivada en Sanxing se llama la Pera de General (上將梨) porque los caracteres chinos de Sanxing significa tres estrellas como la insignia de General."
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0563lf"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://xmlns.com/foaf/0.1/name","Sanxing"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://xmlns.com/foaf/0.1/homepage","http://www.sanshing.gov.tw"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yilan"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Taiwán"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanxing_(Yilan)"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://es.dbpedia.org/property/densidad",15053
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://es.dbpedia.org/property/dirigentesNombres","Liu Dun-liang"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC+08:00"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://es.dbpedia.org/property/mapaLoc","República de China"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://es.dbpedia.org/property/nombreOficial","Sanxing"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://es.dbpedia.org/property/nombreOriginal","三星鄉"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://es.dbpedia.org/property/país","Taiwán"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://es.dbpedia.org/property/población",21428
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://es.dbpedia.org/property/superficie",1442238
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Yilan_(Taiwán)"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condado"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://es.dbpedia.org/property/web","www.sanshing.gov.tw"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://dbpedia.org/ontology/wikiPageID",3250508
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://dbpedia.org/ontology/wikiPageRevisionID",119627651
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415163248/http:/www.sanshing.gov.tw/releaseRedirect.do%3FunitID=160&pageID=4417"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobile01.com/waypointdetail.php%3Fid=2321"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunshin.org.tw/E1.php"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanyangnet.com.tw/ilan/sc/"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanyangnet.com.tw/ilpoint/ds06/"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanyangnet.com.tw/ilpoint/sc01/"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanyangnet.com.tw/ilpoint/sc02/"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://edu.ocac.gov.tw/LOCAL/WEB/Trad/Content.aspx%3FClass=4&Para=49"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobile01.com/waypointdetail.php%3Fid=1133"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209081645/http:/www.goilan.com.tw/qing_shui/"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://dbpedia.org/ontology/wikiPageLength",2842
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://dbpedia.org/ontology/populationTotal",21428
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Taiwán"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condado"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC+8"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sanxing_(Yilan)?oldid=119627651&ns=0"
"http://es.dbpedia.org/resource/Sanxing_(Yilan)","http://dbpedia.org/ontology/abstract","Sanxing (chinos tradicionales: 三星; pinyin: Sānxīng; Wade-Giles: San-hsing; taiwanés: Saⁿ-chheⁿ/chhiⁿ; hakka: Sâm-sên-hiông) es uno de los ocho municipios rurales del Condado de Yilan de Taiwán. El pueblo está situado en el centro de Yilan o en el oeste del Plano de Lanyang (蘭陽平原). Sanxing es famoso por la cebolleta y la pera de buena calidad cultivada en el plano aquí y delicioso cerdo frito o Bu Rou (卜肉) en chino. La pera cultivada en Sanxing se llama la Pera de General (上將梨) porque los caracteres chinos de Sanxing significa tres estrellas como la insignia de General."
"http://es.dbpedia.org/resource/Sanxing_Yilan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sanxing_(Yilan)"
"http://es.wikipedia.org/wiki/Sanxing_(Yilan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sanxing_(Yilan)"
