"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Áreas_naturales_protegidas_de_la_provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_la_provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Cuenca_Neuquina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Pasos_fronterizos_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mendoza"
"http://es.dbpedia.org/resource/Formación_Lotena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Mendoza"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Mendoza","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Mendoza"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Mendoza","http://dbpedia.org/ontology/wikiPageID",881686
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Mendoza","http://dbpedia.org/ontology/wikiPageRevisionID",65732529
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Mendoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Mendoza?oldid=65732529&ns=14"
"http://es.dbpedia.org/resource/Cerro_Tunduqueral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mendoza"
"http://es.dbpedia.org/resource/Flora_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Minas_de_la_provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mendoza"
"http://es.dbpedia.org/resource/Grupo_Neuquén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mendoza"
"http://es.dbpedia.org/resource/Cuenca_Neuquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mendoza"
"http://es.dbpedia.org/resource/Formación_Anacleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Represas_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_Mendoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mendoza"
