"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_de_Nes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeródromo_de_Nyes"
"http://es.wikipedia.org/wiki/Aeródromo_de_Nyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_de_Nyes"
"http://es.dbpedia.org/resource/Aeródromo_de_Nyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_de_Nyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_Nyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_de_Nyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_de_Nyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_Nyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_de_Nyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_Nyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_Nyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_de_Nyes","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo de Nyes"
"http://es.dbpedia.org/resource/Aeródromo_de_Nyes","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo de Nyes (ruso: Aэродром Несь; ICAO: ULJN; IATA: ) es una pista situada 2 km. al oeste de Nyes, en Nenetsia, un distrito autónomo del óblast de Arjánguelsk. Las instalaciones son gestionadas por la compañía por acciones ""Destacamento Aéreo de Narian-Mar"" (ruso: ОАО ""Нарьян-Марский объединенный авиаотряд""), anteriormente conocida como ""Narian-Mar Airlines"". El espacio aéreo está controlado desde el  de Arjángelsk-Talagi (ICAO: ULAA)​"
"http://es.dbpedia.org/resource/Aeródromo_de_Nyes","http://xmlns.com/foaf/0.1/name","Nyes"
"http://es.dbpedia.org/resource/Aeródromo_de_Nyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_óblast_de_Arcángel"
"http://es.dbpedia.org/resource/Aeródromo_de_Nyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_de_Nyes"
"http://es.dbpedia.org/resource/Aeródromo_de_Nyes","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Nes_(Nenetsia)"
"http://es.dbpedia.org/resource/Aeródromo_de_Nyes","http://es.dbpedia.org/property/elevaciónM",65
"http://es.dbpedia.org/resource/Aeródromo_de_Nyes","http://es.dbpedia.org/property/elevaciónP",213
"http://es.dbpedia.org/resource/Aeródromo_de_Nyes","http://es.dbpedia.org/property/icao","ULJN"
"http://es.dbpedia.org/resource/Aeródromo_de_Nyes","http://es.dbpedia.org/property/mapaLoc","Rusia"
"http://es.dbpedia.org/resource/Aeródromo_de_Nyes","http://es.dbpedia.org/property/nombre","Nyes"
"http://es.dbpedia.org/resource/Aeródromo_de_Nyes","http://es.dbpedia.org/property/nombreNativo","Aэродром Несь"
