"subject","predicate","object"
"http://dbpedia.org/resource/Château_de_Montaigne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Montaigne"
"http://es.wikipedia.org/wiki/Castillo_de_Montaigne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Montaigne"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Montaigne"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Montaigne (en francés, Château de Montaigne) es un castillo francés de origen medieval situado en las fronteras del Périgord y el Bordelais, cerca de Bergerac y Saint-Emilion, en el pequeño pueblo de Saint-Michel-de-Montaigne, perteneciente al departamento de la Dordoña. Este castillo fortificado data del siglo XIV y fue la residencia de la familia del filósofo y pensador renacentista Michel de Montaigne. Está clasificado como monumento histórico de Francia desde el 28 de marzo de 1952."
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280bg0"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://xmlns.com/foaf/0.1/homepage","http://www.chateau-montaigne.com/%3Flang=fr"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dordoña"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neorrenacentista_de_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_clasificados_monumento_histórico"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maisons_des_illustres"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Montaigne"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://es.dbpedia.org/property/construcción","Siglo XIV"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neorrenacentista"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://es.dbpedia.org/property/imagen","St Michel de Montaigne Château01.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://es.dbpedia.org/property/incendio","Varios que lo devastaron casi totalmente"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://es.dbpedia.org/property/mapaLoc","Nueva Aquitania"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Saint-Michel-de-Montaigne"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://es.dbpedia.org/property/nombre","Castillo de Montaigne"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://es.dbpedia.org/property/nombreLocal","Château de Montaigne"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://es.dbpedia.org/property/pieImagen","Vista de la fachada oeste y del patio interior del castillo"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://es.dbpedia.org/property/pieMapa","Planta del castillo"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://es.dbpedia.org/property/primeraPiedra","Siglo XIV"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://es.dbpedia.org/property/propietario","Particular"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://es.dbpedia.org/property/reconstrucción","Reconstruido en 1884"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://es.dbpedia.org/property/sitioWeb","http://www.chateau-montaigne.com"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://es.dbpedia.org/property/subdivisión","Departamento de Dordogne"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://es.dbpedia.org/property/tipo","Château"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://es.dbpedia.org/property/uso","Residencia nobiliaria"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://dbpedia.org/ontology/wikiPageID",5077679
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://dbpedia.org/ontology/wikiPageRevisionID",120113440
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateau-montaigne.com/%3Flang=fr"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateau-montaigne.com"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://dbpedia.org/ontology/wikiPageLength",10045
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_neorrenacentista"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Montaigne?oldid=120113440&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Montaigne","http://dbpedia.org/ontology/abstract","El castillo de Montaigne (en francés, Château de Montaigne) es un castillo francés de origen medieval situado en las fronteras del Périgord y el Bordelais, cerca de Bergerac y Saint-Emilion, en el pequeño pueblo de Saint-Michel-de-Montaigne, perteneciente al departamento de la Dordoña. Este castillo fortificado data del siglo XIV y fue la residencia de la familia del filósofo y pensador renacentista Michel de Montaigne. Está clasificado como monumento histórico de Francia desde el 28 de marzo de 1952. La parte más antigua del castillo, la torre de la Biblioteca, fue objeto de una clasificación en el título de los monumentos históricos en 1952 y el resto del castillo de una inscripción en 2009.​ Ha sido distinguido con la etiqueta Maisons des illustres, creada en 2011 «para señalar al público los lugares cuya vocación es conservar las colecciones relacionadas con personalidades y darles una mejor visibilidad»."
"http://es.dbpedia.org/resource/Château_de_Montaigne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Montaigne"
