"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_circo_de_Marrone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_circo_de_Marrone"
"http://es.dbpedia.org/resource/El_circo_de_Marrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_circo_de_Marrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_circo_de_Marrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_circo_de_Marrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_circo_de_Marrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_circo_de_Marrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_circo_de_Marrone","http://www.w3.org/2000/01/rdf-schema#label","El circo de Marrone"
"http://es.dbpedia.org/resource/El_circo_de_Marrone","http://www.w3.org/2000/01/rdf-schema#comment","El circo de Marrone fue un programa cómico iniciado en 1967 y conducido por el capocómico José Marrone Era emitido semanalmente por Canal 13 y luego por Canal 11.​"
"http://es.dbpedia.org/resource/El_circo_de_Marrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Televisión_Pública_Argentina"
"http://es.dbpedia.org/resource/El_circo_de_Marrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Volver"
"http://es.dbpedia.org/resource/El_circo_de_Marrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1985"
