"subject","predicate","object"
"http://es.wikipedia.org/wiki/Base_aérea_de_Tiksi_Oeste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste"
"http://dbpedia.org/resource/Tiksi_West_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://www.w3.org/2000/01/rdf-schema#label","Base aérea de Tiksi Oeste"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://www.w3.org/2000/01/rdf-schema#comment","La Base aérea de Tiksi Oeste (en ruso, Aэродром Тикси-Западный; ICAO:; IATA: ), se encuentra 9 km al noroeste de Tiksi, en la República de Sajá (Yakutia), Rusia. Probablemente construida en la década de los 50. La pista, calles de rodaje y plataforma pueden apreciarse todavía en las imágenes del satélite. Fue pensado como base para el establecimiento de bombarderos estratégicos o como campo de dispersión a lo largo de la costa del océano Ártico. Es posible que el cambio de orientación hacia los misiles intercontinentales provocara su abandono."
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zjd4"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://xmlns.com/foaf/0.1/name","Tiksi Oeste"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sajá_(Yakutia)"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_aéreas_de_Rusia"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_aérea_de_Tiksi_Oeste"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://es.dbpedia.org/property/elevaciónM",77
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://es.dbpedia.org/property/elevaciónP",251
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://es.dbpedia.org/property/mapaLoc","Rusia"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://es.dbpedia.org/property/nombre","Tiksi Oeste"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://es.dbpedia.org/property/nombreNativo","Aэродром Тикси-Западный"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://es.dbpedia.org/property/notas","ABANDONADA"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://es.dbpedia.org/property/p1LongitudM",3000
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://es.dbpedia.org/property/p1LongitudP",9842
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://es.dbpedia.org/property/p1Número",4
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://es.dbpedia.org/property/pieMapaLoc","Situación del aeropuerto en Rusia"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://es.dbpedia.org/property/posEtiquetaMapaLoc","bottom"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://es.dbpedia.org/property/tipo","Militar"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://es.dbpedia.org/property/ubicación",9
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://dbpedia.org/ontology/wikiPageID",4843971
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://dbpedia.org/ontology/wikiPageRevisionID",119012273
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ourairports.com/countries/RU/SA/"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://dbpedia.org/ontology/wikiPageLength",2579
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_aérea_de_Tiksi_Oeste?oldid=119012273&ns=0"
"http://es.dbpedia.org/resource/Base_aérea_de_Tiksi_Oeste","http://dbpedia.org/ontology/abstract","La Base aérea de Tiksi Oeste (en ruso, Aэродром Тикси-Западный; ICAO:; IATA: ), se encuentra 9 km al noroeste de Tiksi, en la República de Sajá (Yakutia), Rusia. Probablemente construida en la década de los 50. La pista, calles de rodaje y plataforma pueden apreciarse todavía en las imágenes del satélite. Fue pensado como base para el establecimiento de bombarderos estratégicos o como campo de dispersión a lo largo de la costa del océano Ártico. Es posible que el cambio de orientación hacia los misiles intercontinentales provocara su abandono. Su papel como aeródromo militar fue trasladado al aeropuerto de Tiksi."
