"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Arroyo_(ciclista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)"
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://www.w3.org/2000/01/rdf-schema#label","Juan Arroyo (ciclista)"
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://www.w3.org/2000/01/rdf-schema#comment","Juan Arroyo (19 de mayo de 1955), es un ex-ciclista profesional venezolano. Ganó la Vuelta a Venezuela, participó en la Vuelta al Táchira y en Juegos Olímpicos, Juegos Centroamericanos y del Caribe​ y otras competencias nacionales."
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://xmlns.com/foaf/0.1/name","Juan Arroyo"
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Venezuela"
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Arroyo_(ciclista)"
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://es.dbpedia.org/property/nombre","Juan Arroyo"
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://es.dbpedia.org/property/nombrecompleto","Juan Arroyo"
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://dbpedia.org/ontology/wikiPageID",7104847
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://dbpedia.org/ontology/wikiPageRevisionID",112350754
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=38958"
"http://es.dbpedia.org/resource/Juan_Arroyo_(ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.los-deportes.info/juan-arroyo-ciclismo-spf278168.html"
