"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monstruos_vs._Aliens:_La_serie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monstruos_vs._Aliens:_La_serie"
"http://es.dbpedia.org/resource/Monstruos_vs._Aliens:_La_serie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Monstruos_vs._Aliens:_La_serie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Monstruos_vs._Aliens:_La_serie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Monstruos_vs._Aliens:_La_serie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Monstruos_vs._Aliens:_La_serie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monstruos_vs._Aliens:_La_serie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Monstruos_vs._Aliens:_La_serie","http://www.w3.org/2000/01/rdf-schema#label","Monstruos vs. Aliens: La serie"
"http://es.dbpedia.org/resource/Monstruos_vs._Aliens:_La_serie","http://www.w3.org/2000/01/rdf-schema#label","Monsters vs. Aliens"
"http://es.dbpedia.org/resource/Monstruos_vs._Aliens:_La_serie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2013"
"http://es.dbpedia.org/resource/Monstruos_vs._Aliens:_La_serie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nicktoons"
"http://es.dbpedia.org/resource/Monstruos_vs._Aliens:_La_serie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Monstruos_vs._Aliens:_La_serie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2014"
"http://es.dbpedia.org/resource/Monstruos_vs._Aliens:_La_serie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Monstruos_vs._Aliens:_La_serie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2010"
"http://es.dbpedia.org/resource/Monstruos_vs._Aliens:_La_serie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_basadas_en_películas"
"http://es.dbpedia.org/resource/Monstruos_vs._Aliens:_La_serie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Nickelodeon"
