"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Institute_of_British_Architects","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects"
"http://es.wikipedia.org/wiki/Royal_Institute_of_British_Architects","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects"
"http://es.dbpedia.org/resource/Royal_Gold_Medal","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects"
"http://es.dbpedia.org/resource/Josep_Acebillo","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects"
"http://es.dbpedia.org/resource/RIBA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects"
"http://es.dbpedia.org/resource/Real_Instituto_de_Arquitectos_Britanicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects"
"http://es.dbpedia.org/resource/Real_Instituto_de_Arquitectos_Británicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects"
"http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects","http://www.w3.org/2000/01/rdf-schema#label","Royal Institute of British Architects"
"http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects","http://www.w3.org/2000/01/rdf-schema#comment","El Royal Institute of British Architects (RIBA) es una organización profesional de arquitectos del Reino Unido."
"http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0386gq"
"http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081121081349/http:/www.riba.org/"
"http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_arquitectos"
"http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_profesionales_del_Reino_Unido"
"http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Londres"
"http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1834"
"http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Londres"
"http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Royal_Institute_of_British_Architects"
"http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects","http://dbpedia.org/ontology/wikiPageID",3155633
"http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects","http://dbpedia.org/ontology/wikiPageRevisionID",127278241
"http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121081349/http:/www.riba.org/"
"http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects","http://dbpedia.org/ontology/wikiPageLength",9815
"http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Royal_Institute_of_British_Architects?oldid=127278241&ns=0"
"http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects","http://dbpedia.org/ontology/abstract","El Royal Institute of British Architects (RIBA) es una organización profesional de arquitectos del Reino Unido."
"http://es.dbpedia.org/resource/Royal_institute_of_british_architects","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects"
"http://es.dbpedia.org/resource/Ewan_Christian","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Royal_Institute_of_British_Architects"
