"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_Fischer"
"http://es.wikipedia.org/wiki/Louis_Fischer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_Fischer"
"http://es.dbpedia.org/resource/Louis_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Louis Fischer"
"http://es.dbpedia.org/resource/Louis_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","Louis Fischer (29 de febrero de 1896-15 de enero de 1970) fue un periodista judío-americano. Entre sus obras se cuentan su contribución al libro colectivo The God That Failed (1949), escrito en colaboración con otros prominentes ex comunistas (Arthur Koestler, Ignazio Silone, Stephen Spender y Richard Wright), una vida del Mahatma Gandhi, escrita en 1950, a partir de la cual se escribió el guion de la película Gandhi, ganadora del Oscar de1982, así como una vida de Lenin, que ganó el National Book Award de Historia y Biografía de 1965. ​"
"http://es.dbpedia.org/resource/Louis_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Louis_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_las_Brigadas_Internacionales"
"http://es.dbpedia.org/resource/Louis_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Louis_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Louis_Fischer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_Fischer"
"http://es.dbpedia.org/resource/Louis_Fischer","http://dbpedia.org/ontology/wikiPageID",7264301
"http://es.dbpedia.org/resource/Louis_Fischer","http://dbpedia.org/ontology/wikiPageRevisionID",125882373
"http://es.dbpedia.org/resource/Louis_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Louis_Fischer&action=history"
"http://es.dbpedia.org/resource/Louis_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://findingaids.princeton.edu/collections/MC024"
"http://es.dbpedia.org/resource/Louis_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://findingaids.princeton.edu/names/73845816"
"http://es.dbpedia.org/resource/Louis_Fischer","http://dbpedia.org/ontology/wikiPageLength",8268
"http://es.dbpedia.org/resource/Louis_Fischer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louis_Fischer?oldid=125882373&ns=0"
"http://es.dbpedia.org/resource/Louis_Fischer","http://dbpedia.org/ontology/abstract","Louis Fischer (29 de febrero de 1896-15 de enero de 1970) fue un periodista judío-americano. Entre sus obras se cuentan su contribución al libro colectivo The God That Failed (1949), escrito en colaboración con otros prominentes ex comunistas (Arthur Koestler, Ignazio Silone, Stephen Spender y Richard Wright), una vida del Mahatma Gandhi, escrita en 1950, a partir de la cual se escribió el guion de la película Gandhi, ganadora del Oscar de1982, así como una vida de Lenin, que ganó el National Book Award de Historia y Biografía de 1965. ​"
