"subject","predicate","object"
"http://es.dbpedia.org/resource/Janko_Prunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Janko_Prunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Janko_Prunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Janko_Prunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Janko_Prunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Janko_Prunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Janko_Prunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Janko_Prunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Janko_Prunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Janko_Prunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Janko_Prunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Janko_Prunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Janko_Prunk","http://www.w3.org/2000/01/rdf-schema#label","Janko Prunk"
"http://es.dbpedia.org/resource/Janko_Prunk","http://www.w3.org/2000/01/rdf-schema#comment","Janko Prunk (  (?·i)) (n. 30 de diciembre de 1942 en ) Eslovenia en un historiador de la época moderna. Prunk se graduó de la Universidad de Liubliana en 1966 y obtuvo su Maestría de la misma institución en 1972. Obtuvo su doctorado en 1976 con su tesis sobre el tema de la relación entre el esloveno cristiano-socialista y el movimiento del Partido Comunista de Eslovenia, que en el momento de alguna manera fue un tema polémico. En 1984 y 1988, fue galardonado con las becas por la fundación Alexander von Humboldt, que le permitió continuar sus estudios en Colonia y Friburgo de Brisgovia. Más tarde, trabajó como investigador en el Universidad de Friburgo. De 1966 a 1995, colaboró con el Instituto de historia moderna en Liubliana. En la actualidad trabaja como profesor en la Facultad de Cienci"
"http://es.dbpedia.org/resource/Janko_Prunk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb9zl"
"http://es.dbpedia.org/resource/Janko_Prunk","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20161005234834/http://jankoprunk.com/"
"http://es.dbpedia.org/resource/Janko_Prunk","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20161005234834/http:/jankoprunk.com/"
"http://es.dbpedia.org/resource/Janko_Prunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Friburgo"
"http://es.dbpedia.org/resource/Janko_Prunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Liubliana"
"http://es.dbpedia.org/resource/Janko_Prunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Eslovenia"
"http://es.dbpedia.org/resource/Janko_Prunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Eslovenia"
"http://es.dbpedia.org/resource/Janko_Prunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Liubliana"
"http://es.dbpedia.org/resource/Janko_Prunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janko_Prunk"
"http://es.dbpedia.org/resource/Janko_Prunk","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Janko_Prunk","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Janko_Prunk","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Janko_Prunk","http://es.dbpedia.org/property/editorial","http://www.zalozba.net"
"http://es.dbpedia.org/resource/Janko_Prunk","http://es.dbpedia.org/property/esposa","Mojca Prunk"
"http://es.dbpedia.org/resource/Janko_Prunk","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Janko_Prunk","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Janko_Prunk","http://es.dbpedia.org/property/fecha",2000
"http://es.dbpedia.org/resource/Janko_Prunk","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Janko_Prunk","http://es.dbpedia.org/property/hijos","Jan Prunk"
"http://es.dbpedia.org/resource/Janko_Prunk","http://es.dbpedia.org/property/imagen","Janko Prunk 2015.jpg"
"http://es.dbpedia.org/resource/Janko_Prunk","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Janko_Prunk","http://es.dbpedia.org/property/isbn",961
"http://es.dbpedia.org/resource/Janko_Prunk","http://es.dbpedia.org/property/lugarDeNacimiento","Loka pri Zidanem Mostu, Sevnica,"
"http://es.dbpedia.org/resource/Janko_Prunk","http://es.dbpedia.org/property/nacionalidad","Eslovena"
"http://es.dbpedia.org/resource/Janko_Prunk","http://es.dbpedia.org/property/nombre","Janko Prunk"
"http://es.dbpedia.org/resource/Janko_Prunk","http://es.dbpedia.org/property/ocupación","Político, Escritor, Historiador y Diplomático."
"http://es.dbpedia.org/resource/Janko_Prunk","http://es.dbpedia.org/property/textoimagen","Janko Prunk en el 2015"
"http://es.dbpedia.org/resource/Janko_Prunk","http://es.dbpedia.org/property/título","A brief history of Slovenia: Historical background of the republic of Slovenia"
"http://es.dbpedia.org/resource/Janko_Prunk","http://es.dbpedia.org/property/título","A brief history of Slovenia"
"http://es.dbpedia.org/resource/Janko_Prunk","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Janko_Prunk","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Janko_Prunk","http://es.dbpedia.org/property/website","http://www.jankoprunk.com"
"http://es.dbpedia.org/resource/Janko_Prunk","http://es.dbpedia.org/property/website","https://web.archive.org/web/20161005234834/http:/jankoprunk.com/"
"http://es.dbpedia.org/resource/Janko_Prunk","http://dbpedia.org/ontology/wikiPageID",2047845
"http://es.dbpedia.org/resource/Janko_Prunk","http://dbpedia.org/ontology/wikiPageRevisionID",125132488
"http://es.dbpedia.org/resource/Janko_Prunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zalozba.net"
"http://es.dbpedia.org/resource/Janko_Prunk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jankoprunk.com"
"http://es.dbpedia.org/resource/Janko_Prunk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161005234834/http:/jankoprunk.com/"
"http://es.dbpedia.org/resource/Janko_Prunk","http://dbpedia.org/ontology/wikiPageLength",5246
