"subject","predicate","object"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://www.w3.org/2000/01/rdf-schema#label","Arraiz-Orquín"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://www.w3.org/2000/01/rdf-schema#comment","Arraiz-Orquín (en euskera Arraitz-Orkin) es un concejo de la Comunidad Foral de Navarra perteneciente al municipio de Ulzama (España) que incluye dos localidades Arraiz y Orquín. Está situado en la Merindad de Pamplona, en la Comarca de Ultzamaldea. Su población en 2014 fue de 199 habitantes (INE)."
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://xmlns.com/foaf/0.1/name","Arraiz-Orquín"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://xmlns.com/foaf/0.1/name","Arraitz-Orkin"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://xmlns.com/foaf/0.1/homepage","https://www.arraitz-orkin.com/enlaces/"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ulzama"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Ulzama"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arraiz-Orquín"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Ultzamaldea"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ulzama"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://es.dbpedia.org/property/nombre","Arraiz-Orquín"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://es.dbpedia.org/property/nombreOficial","Arraitz-Orkin"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://es.dbpedia.org/property/prefijo",948
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://dbpedia.org/ontology/wikiPageID",7231084
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://dbpedia.org/ontology/wikiPageRevisionID",130488470
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valledeultzama.com/los-14-pueblos-del-valle/arraitz-orkin/"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arraitz-orkin.com/enlaces/"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/home_es/Navarra/272+Municipios/entidad.htm%3FIdEnt=574"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://es.dbpedia.org/property/merindad","http://es.dbpedia.org/resource/Merindad_de_Pamplona"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://dbpedia.org/ontology/wikiPageLength",14462
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://dbpedia.org/ontology/areaCode","31"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://dbpedia.org/ontology/areaCode","948"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ultzamaldea"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Ulzama"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arraiz-Orquín?oldid=130488470&ns=0"
"http://es.dbpedia.org/resource/Arraiz-Orquín","http://dbpedia.org/ontology/abstract","Arraiz-Orquín (en euskera Arraitz-Orkin) es un concejo de la Comunidad Foral de Navarra perteneciente al municipio de Ulzama (España) que incluye dos localidades Arraiz y Orquín. Está situado en la Merindad de Pamplona, en la Comarca de Ultzamaldea. Su población en 2014 fue de 199 habitantes (INE)."
"http://es.dbpedia.org/resource/Línea_Pamplona-Ostiz-Arraitz","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Arraiz-Orquín"
"http://es.wikipedia.org/wiki/Arraiz-Orquín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arraiz-Orquín"
