"subject","predicate","object"
"http://es.dbpedia.org/resource/Neuracanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Neuracanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Neuracanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neuracanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neuracanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neuracanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neuracanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Neuracanthus","http://www.w3.org/2000/01/rdf-schema#label","Neuracanthus"
"http://es.dbpedia.org/resource/Neuracanthus","http://www.w3.org/2000/01/rdf-schema#comment","Neuracanthus es un género de plantas herbáceas perteneciente a la familia Acanthaceae.​​ Se encuentra en Sudamérica."
"http://es.dbpedia.org/resource/Neuracanthus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbycg"
"http://es.dbpedia.org/resource/Neuracanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acanthoideae"
"http://es.dbpedia.org/resource/Neuracanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neuracanthus"
"http://es.dbpedia.org/resource/Neuracanthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Neuracanthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Neuracanthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Neuracanthus","http://es.dbpedia.org/property/genus","Neuracanthus"
"http://es.dbpedia.org/resource/Neuracanthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Neuracanthus","http://es.dbpedia.org/property/imageCaption","Neuracanthus trinervius"
"http://es.dbpedia.org/resource/Neuracanthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Neuracanthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Neuracanthus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Neuracanthus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Neuracanthus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Neuracanthus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acanthoideae"
"http://es.dbpedia.org/resource/Neuracanthus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Neuracanthus","http://dbpedia.org/ontology/wikiPageID",6318357
"http://es.dbpedia.org/resource/Neuracanthus","http://dbpedia.org/ontology/wikiPageRevisionID",122818388
"http://es.dbpedia.org/resource/Neuracanthus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Neuracanthus&safe=active"
"http://es.dbpedia.org/resource/Neuracanthus","http://dbpedia.org/ontology/wikiPageLength",1757
"http://es.dbpedia.org/resource/Neuracanthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Neuracanthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Neuracanthus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Neuracanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Neuracanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acanthoideae"
"http://es.dbpedia.org/resource/Neuracanthus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Neuracanthus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Neuracanthus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Neuracanthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neuracanthus?oldid=122818388&ns=0"
"http://es.dbpedia.org/resource/Neuracanthus","http://dbpedia.org/ontology/abstract","Neuracanthus es un género de plantas herbáceas perteneciente a la familia Acanthaceae.​​ Se encuentra en Sudamérica."
"http://es.wikipedia.org/wiki/Neuracanthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neuracanthus"
