"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Bangladés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Bangladés","http://www.w3.org/2000/01/rdf-schema#label","Mujeres de Bangladés"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Bangladés","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres de Bangladés"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asiáticas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bangladesíes"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Bangladés","http://dbpedia.org/ontology/wikiPageID",7880513
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Bangladés","http://dbpedia.org/ontology/wikiPageRevisionID",104440382
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Bangladés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_de_Bangladés?oldid=104440382&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Bangladés_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Bangladés"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Bangladés"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Bangladés_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Bangladés"
