"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_Evangélica_Española_de_Badajoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz"
"http://es.wikipedia.org/wiki/Iglesia_evangélica_española_de_Badajoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz","http://www.w3.org/2000/01/rdf-schema#label","Iglesia evangélica española de Badajoz"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia evangélica española de Badajoz, denominada oficialmente Iglesia del Salvador, fue una comunidad cristiana protestante que tuvo su sede en la calle Muñoz Torrero n.º 22 de esta capital extremeña. Se inscribió en el Registro de Entidades Religiosas (RER) del Ministerio de Justicia con fecha 9 de enero de 1972. Número de inscripción: 015 681.​ Su último pastor fue José Eugenio Burguillo Martín. Tras ser cerrada al culto en 2003, la Sala Tragaluz adquirió el edificio para crear un centro de formación audiovisual que comenzó a funcionar en junio de 2006."
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz","http://xmlns.com/foaf/0.1/name","Iglesia de la calle Muñoz Torrero"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Badajoz"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_evangélicas_en_Extremadura"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_España"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_evangélica_española_de_Badajoz"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz","http://es.dbpedia.org/property/apellido","SEGURA"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz","http://es.dbpedia.org/property/apellido","RODRÍGUEZ DOMINGO"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz","http://es.dbpedia.org/property/apellidos","SELEW"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz","http://es.dbpedia.org/property/apellidos","LÓPEZ-LAGO"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz","http://es.dbpedia.org/property/apellidos","LEITON"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz","http://es.dbpedia.org/property/apellidos","ROJAS"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz","http://es.dbpedia.org/property/año",11
