"subject","predicate","object"
"http://es.wikipedia.org/wiki/International_Spanish_Academies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/International_Spanish_Academies"
"http://es.dbpedia.org/resource/International_Spanish_Academies","http://www.w3.org/2000/01/rdf-schema#label","International Spanish Academies"
"http://es.dbpedia.org/resource/International_Spanish_Academies","http://www.w3.org/2000/01/rdf-schema#comment","Las International Spanish Academies (ISAs) son centros educativos de cualquiera de los niveles de enseñanza no universitaria (""Pre‐K, Elementary, Middle, High School""), de reconocido prestigio a nivel académico, que siguen, con la totalidad o una parte de su alumnado, un programa de currículum integrado de lengua y contenidos en los que el idioma español se utiliza como lengua vehicular. Estos centros firman un convenio de colaboración con el Ministerio de Educación español. El programa se enmarca en las actividades de cooperación entre la Consejería de Educación en Estados Unidos y Canadá del ministerio y las autoridades educativas norteamericanas."
"http://es.dbpedia.org/resource/International_Spanish_Academies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_de_España"
"http://es.dbpedia.org/resource/International_Spanish_Academies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_España"
"http://es.dbpedia.org/resource/International_Spanish_Academies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/International_Spanish_Academies"
"http://es.dbpedia.org/resource/International_Spanish_Academies","http://dbpedia.org/ontology/wikiPageID",4224930
"http://es.dbpedia.org/resource/International_Spanish_Academies","http://dbpedia.org/ontology/wikiPageRevisionID",119442352
"http://es.dbpedia.org/resource/International_Spanish_Academies","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps/ms%3Fhl=es&ie=UTF8&oe=UTF8&msa=0&msid=117472189592546151664.0004756880f0486ccc139"
"http://es.dbpedia.org/resource/International_Spanish_Academies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100923230159/http:/educacion.es/horizontales/ministerio/red-exterior/centros-docentes/international-spanish-academies.html"
"http://es.dbpedia.org/resource/International_Spanish_Academies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100926133848/http:/educacion.es/horizontales/aviso-legal.html"
"http://es.dbpedia.org/resource/International_Spanish_Academies","http://dbpedia.org/ontology/wikiPageLength",1478
"http://es.dbpedia.org/resource/International_Spanish_Academies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/International_Spanish_Academies?oldid=119442352&ns=0"
"http://es.dbpedia.org/resource/International_Spanish_Academies","http://dbpedia.org/ontology/abstract","Las International Spanish Academies (ISAs) son centros educativos de cualquiera de los niveles de enseñanza no universitaria (""Pre‐K, Elementary, Middle, High School""), de reconocido prestigio a nivel académico, que siguen, con la totalidad o una parte de su alumnado, un programa de currículum integrado de lengua y contenidos en los que el idioma español se utiliza como lengua vehicular. Estos centros firman un convenio de colaboración con el Ministerio de Educación español. El programa se enmarca en las actividades de cooperación entre la Consejería de Educación en Estados Unidos y Canadá del ministerio y las autoridades educativas norteamericanas."
