"subject","predicate","object"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://www.w3.org/2000/01/rdf-schema#label","Sede titular de Germa in Galatia"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://www.w3.org/2000/01/rdf-schema#comment","La sede titular de Germa in Galatia (en latín: Germensis in Galatia) es una sede titular de la Iglesia católica."
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://xmlns.com/foaf/0.1/name","latino"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://xmlns.com/foaf/0.1/name","Germensis in Galatia"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galacia"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_católicas_de_Asia"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Turquia"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_titulares_episcopales"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sede_titular_de_Germa_in_Galatia"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pesinunte"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://es.dbpedia.org/property/erección",1936
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://es.dbpedia.org/property/latínDiócesis","Germensis in Galatia"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Paolo_Gillet"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Eskişehir"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://es.dbpedia.org/property/rito","latino"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://dbpedia.org/ontology/wikiPageID",8327062
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://dbpedia.org/ontology/wikiPageRevisionID",127169489
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/d2g28.html"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/former/t0854.htm"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://dbpedia.org/ontology/wikiPageLength",1586
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Pesinunte"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Sede_titular_de_Germa_in_Galatia","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_de_Eskişehir"
