"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_universitaria_de_ingeniería_técnica_industrial_de_Eibar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Universitaria_de_Ingeniería_Técnica_Industrial_de_Éibar"
"http://es.dbpedia.org/resource/Escuela_universitaria_de_ingenieria_tecnica_industrial_de_Éibar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Universitaria_de_Ingeniería_Técnica_Industrial_de_Éibar"
"http://es.dbpedia.org/resource/Escuela_universitaria_de_ingenieria_técnica_industrial_de_Éibar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Universitaria_de_Ingeniería_Técnica_Industrial_de_Éibar"
"http://es.dbpedia.org/resource/Escuela_universitaria_de_ingenieria_técnica_industrial_de_Eibar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Universitaria_de_Ingeniería_Técnica_Industrial_de_Éibar"
"http://es.dbpedia.org/resource/Escuela_universitaria_de_ingeniería_técnica_industrial_de_Éibar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Universitaria_de_Ingeniería_Técnica_Industrial_de_Éibar"
"http://es.dbpedia.org/resource/Escuela_universitaria_de_ingenieria_tecnica_industrial_de_Eibar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Universitaria_de_Ingeniería_Técnica_Industrial_de_Éibar"
"http://es.dbpedia.org/resource/Escuela_universitaria_de_ingeniería_tecnica_industrial_de_Eibar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Universitaria_de_Ingeniería_Técnica_Industrial_de_Éibar"
"http://es.dbpedia.org/resource/Escuela_Universitaria_de_Ingeniería_Técnica_Industrial_de_Éibar","http://www.w3.org/2000/01/rdf-schema#label","Escuela Universitaria de Ingeniería Técnica Industrial de Éibar"
"http://es.dbpedia.org/resource/Escuela_Universitaria_de_Ingeniería_Técnica_Industrial_de_Éibar","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Universitaria de Ingeniería Técnica Industrial de Éibar, más conocido como La Uni, es una escuela de la Universidad del País Vasco ubicado en la localidad guipuzcoana de Éibar en el País Vasco, España. Tuvo su origen en la Universidad Laboral que se ubicó en la localidad armera en el año 1968. Pertenece al campus de Guipúzcoa y en ella se imparten, en grado de ingeniería técnica, la especialidad de Grado de Ingeniería de Energías Renovables.​ Se han impartido también Ingeniería Técnica Industrial, especialidad en Electrónica Industrial e Ingeniería Técnica Industrial, especialidad en Mecánica."
"http://es.dbpedia.org/resource/Escuela_Universitaria_de_Ingeniería_Técnica_Industrial_de_Éibar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_ingeniería_de_España"
