"subject","predicate","object"
"http://es.dbpedia.org/resource/Decoding_the_Tomb_of_Bansheebot","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Acoustic_Shards"
"http://es.dbpedia.org/resource/Decoding_the_Tomb_of_Bansheebot","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Acoustic_Shards"
"http://es.wikipedia.org/wiki/Acoustic_Shards","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acoustic_Shards"
"http://dbpedia.org/resource/Acoustic_Shards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acoustic_Shards"
"http://es.dbpedia.org/resource/Acoustic_shards","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acoustic_Shards"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Acoustic_Shards"
"http://es.dbpedia.org/resource/Pepper's_Ghost","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Acoustic_Shards"
"http://es.dbpedia.org/resource/Acoustic_Shards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Acoustic_Shards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Acoustic_Shards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Acoustic_Shards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Acoustic_Shards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acoustic_Shards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Acoustic_Shards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Acoustic_Shards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Acoustic_Shards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Acoustic_Shards","http://www.w3.org/2000/01/rdf-schema#label","Acoustic Shards"
"http://es.dbpedia.org/resource/Acoustic_Shards","http://www.w3.org/2000/01/rdf-schema#comment","Acoustic Shards es el vigésimo álbum del guitarrista Buckethead, el cual consiste en grabaciones acústicas de Buckethead que grabó en 1991. El álbum se lanzó el 31 de mayo por el sello discográfico de Jay Obrecht, Avabella que también lanzó los DVD titulados Young Buckethead (Joven Buckethead).​ Según Obrecht:​ El álbum salió a la venta el 31 de mayo de 2007."
"http://es.dbpedia.org/resource/Acoustic_Shards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jhghg"
"http://es.dbpedia.org/resource/Acoustic_Shards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Acoustic_Shards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Buckethead"
"http://es.dbpedia.org/resource/Acoustic_Shards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acoustic_Shards"
"http://es.dbpedia.org/resource/Acoustic_Shards","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pepper's_Ghost"
"http://es.dbpedia.org/resource/Acoustic_Shards","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Acoustic_Shards","http://es.dbpedia.org/property/discográfica","Avabella"
"http://es.dbpedia.org/resource/Acoustic_Shards","http://es.dbpedia.org/property/duración","3150.0"
"http://es.dbpedia.org/resource/Acoustic_Shards","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_instrumental"
"http://es.dbpedia.org/resource/Acoustic_Shards","http://es.dbpedia.org/property/grabación",2
