"subject","predicate","object"
"http://dbpedia.org/resource/Anfisa_Reztsova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anfisa_Reztsova"
"http://es.wikipedia.org/wiki/Anfisa_Reztsova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anfisa_Reztsova"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://www.w3.org/2000/01/rdf-schema#label","Anfisa Reztsova"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://www.w3.org/2000/01/rdf-schema#comment","Anfisa Anatólievna Reztsova –en ruso, Анфиса Анатольевна Резцова– (nacida como Anfisa Anatólievna Románova, , 16 de diciembre de 1964) es una deportista rusa que compitió para la URSS en biatlón y esquí de fondo. Participó en tres Juegos Olímpicos de Invierno, entre los años 1988 y 1994, obteniendo en total cinco medallas: oro y plata en Calgary 1988 (compitiendo en esquí de fondo), oro y bronce en Albertville 1992 y oro en Lillehammer 1994.​"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dck6d"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://xmlns.com/foaf/0.1/name","Anfisa Anatólievna Reztsova"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://xmlns.com/foaf/0.1/name","Anfisa Reztsova"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_Rusia"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esquí_de_fondo"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rusia"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Calgary_1988"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_biatlón"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_esquí_de_fondo"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Albertville_1992"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Rusia_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Calgary_1988"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Rusia"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Albertville_1992"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_biatlón"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_esquí_de_fondo"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_del_Equipo_Unificado_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Rusia"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anfisa_Reztsova"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://es.dbpedia.org/property/imagen","Anfisa Reztsova .jpg"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yakimets"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://es.dbpedia.org/property/nombre","Anfisa Reztsova"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://es.dbpedia.org/property/nombrecompleto","Anfisa Anatólievna Reztsova"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://es.dbpedia.org/property/nombredenacimiento","Anfisa Anatólievna Romanova"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://es.dbpedia.org/property/pie","Anfisa Reztsova"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://es.dbpedia.org/property/representante","→"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yakimets"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://dbpedia.org/ontology/wikiPageID",6856450
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://dbpedia.org/ontology/wikiPageRevisionID",129562541
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://dbpedia.org/ontology/wikiPageLength",6283
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_de_fondo"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anfisa_Reztsova?oldid=129562541&ns=0"
"http://es.dbpedia.org/resource/Anfisa_Reztsova","http://dbpedia.org/ontology/abstract","Anfisa Anatólievna Reztsova –en ruso, Анфиса Анатольевна Резцова– (nacida como Anfisa Anatólievna Románova, , 16 de diciembre de 1964) es una deportista rusa que compitió para la URSS en biatlón y esquí de fondo. Participó en tres Juegos Olímpicos de Invierno, entre los años 1988 y 1994, obteniendo en total cinco medallas: oro y plata en Calgary 1988 (compitiendo en esquí de fondo), oro y bronce en Albertville 1992 y oro en Lillehammer 1994.​ Ganó cinco medallas en el Campeonato Mundial de Esquí Nórdico entre los años 1985 y 1999.​ Además, ganó una medalla de plata en el Campeonato Mundial de Biatlón de 1992, en la prueba por equipos.​"
