"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nogoyaenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Nogoyá"
"http://es.dbpedia.org/resource/Enrique_Guaita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Nogoyá"
"http://es.dbpedia.org/resource/Juan_León_Solas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Nogoyá"
"http://es.dbpedia.org/resource/Mario_Negri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Nogoyá"
"http://es.dbpedia.org/resource/Adolfo_Perotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Nogoyá"
"http://es.dbpedia.org/resource/Darío_Macor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Nogoyá"
"http://es.dbpedia.org/resource/Cristian_Guaita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Nogoyá"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Nogoyá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Nogoyá","http://www.w3.org/2000/01/rdf-schema#label","Personas del departamento Nogoyá"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Nogoyá","http://www.w3.org/2004/02/skos/core#prefLabel","Personas del departamento Nogoyá"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Nogoyá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrerrianos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Nogoyá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Nogoyá"
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Nogoyá","http://dbpedia.org/ontology/wikiPageID",8475151
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Nogoyá","http://dbpedia.org/ontology/wikiPageRevisionID",123842777
"http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Nogoyá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_del_departamento_Nogoyá?oldid=123842777&ns=14"
