"subject","predicate","object"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Saskia_Esken"
"http://es.dbpedia.org/resource/Saskia_Esken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saskia_Esken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saskia_Esken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Saskia_Esken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saskia_Esken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Saskia_Esken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Saskia_Esken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saskia_Esken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saskia_Esken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saskia_Esken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saskia_Esken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Saskia_Esken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saskia_Esken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saskia_Esken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Saskia_Esken","http://www.w3.org/2000/01/rdf-schema#label","Saskia Esken"
"http://es.dbpedia.org/resource/Saskia_Esken","http://www.w3.org/2000/01/rdf-schema#comment","Saskia Esken, nacida Saskia Hofert (Stuttgart, 28 de agosto de 1961) es una informática, especializada en Sociedad de la Información y política alemana. Desde el 6 de diciembre de 2019 es copresidenta junto a Norbert Walter-Borjans del Partido Socialdemócrata de Alemania (SPD). Es miembro del Bundestag desde 2013."
"http://es.dbpedia.org/resource/Saskia_Esken","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Saskia_Esken","http://xmlns.com/foaf/0.1/name","Saskia Esken"
"http://es.dbpedia.org/resource/Saskia_Esken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Alemania"
"http://es.dbpedia.org/resource/Saskia_Esken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Alemania"
"http://es.dbpedia.org/resource/Saskia_Esken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stuttgart"
"http://es.dbpedia.org/resource/Saskia_Esken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saskia_Esken"
"http://es.dbpedia.org/resource/Saskia_Esken","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Bundestag"
"http://es.dbpedia.org/resource/Saskia_Esken","http://es.dbpedia.org/property/cargo","Presidenta del Partido Socialdemócrata de Alemania"
"http://es.dbpedia.org/resource/Saskia_Esken","http://es.dbpedia.org/property/distrito","Cawl"
"http://es.dbpedia.org/resource/Saskia_Esken","http://es.dbpedia.org/property/escudo","Sozialdemokratische Partei Deutschlands, Logo um 2000.svg"
"http://es.dbpedia.org/resource/Saskia_Esken","http://es.dbpedia.org/property/escudo","Deutscher Bundestag logo.svg"
"http://es.dbpedia.org/resource/Saskia_Esken","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/Saskia_Esken","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Stuttgart"
"http://es.dbpedia.org/resource/Saskia_Esken","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Saskia_Esken","http://es.dbpedia.org/property/nombre","Saskia Esken"
"http://es.dbpedia.org/resource/Saskia_Esken","http://es.dbpedia.org/property/período",2019
"http://es.dbpedia.org/resource/Saskia_Esken","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Saskia_Esken","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Malu_Dreyer"
"http://es.dbpedia.org/resource/Saskia_Esken","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Saskia_Esken","http://es.dbpedia.org/property/título","Presidenta del Partido Socialdemócrata de Alemania"
"http://es.dbpedia.org/resource/Saskia_Esken","http://es.dbpedia.org/property/título","(Junto a Norbert Walter-Borjans)"
"http://es.dbpedia.org/resource/Saskia_Esken","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Saskia_Esken","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Norbert_Walter-Borjans"
"http://es.dbpedia.org/resource/Saskia_Esken","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/West_Germany"
"http://es.dbpedia.org/resource/Saskia_Esken","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stuttgart"
"http://es.dbpedia.org/resource/Saskia_Esken","http://dbpedia.org/ontology/wikiPageID",9193681
