"subject","predicate","object"
"http://es.dbpedia.org/resource/Martin_St._Pierre","http://www.w3.org/2000/01/rdf-schema#label","Martin St. Pierre"
"http://es.dbpedia.org/resource/Martin_St._Pierre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzgp0"
"http://es.dbpedia.org/resource/Martin_St._Pierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_St._Pierre"
"http://es.dbpedia.org/resource/Martin_St._Pierre","http://dbpedia.org/ontology/wikiPageID",3449053
"http://es.dbpedia.org/resource/Martin_St._Pierre","http://dbpedia.org/ontology/wikiPageRevisionID",34510549
"http://es.dbpedia.org/resource/Martin_St._Pierre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martin_Saint-Pierre"
"http://es.dbpedia.org/resource/Martin_St._Pierre","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Martin_St._Pierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_St._Pierre?oldid=34510549&ns=0"
"http://es.wikipedia.org/wiki/Martin_St._Pierre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_St._Pierre"
"http://es.dbpedia.org/resource/Tusk_(película_de_1980)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Martin_St._Pierre"
