"subject","predicate","object"
"http://es.dbpedia.org/resource/Fosforilasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_2.4.1"
"http://es.dbpedia.org/resource/Categoría:EC_2.4","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:EC_2.4.1"
"http://es.dbpedia.org/resource/Categoría:EC_2.4.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:EC_2.4.1","http://www.w3.org/2000/01/rdf-schema#label","EC 2.4.1"
"http://es.dbpedia.org/resource/Categoría:EC_2.4.1","http://www.w3.org/2004/02/skos/core#prefLabel","EC 2.4.1"
"http://es.dbpedia.org/resource/Categoría:EC_2.4.1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EC_2.4"
"http://es.dbpedia.org/resource/Categoría:EC_2.4.1","http://dbpedia.org/ontology/wikiPageID",6118971
"http://es.dbpedia.org/resource/Categoría:EC_2.4.1","http://dbpedia.org/ontology/wikiPageRevisionID",71583085
"http://es.dbpedia.org/resource/Categoría:EC_2.4.1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:EC_2.4.1?oldid=71583085&ns=14"
"http://es.dbpedia.org/resource/Glucogenina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_2.4.1"
"http://es.dbpedia.org/resource/Almidón_sintasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_2.4.1"
"http://es.dbpedia.org/resource/Glucuroniltransferasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_2.4.1"
"http://es.dbpedia.org/resource/Glucógeno_sintasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_2.4.1"
"http://es.dbpedia.org/resource/Enzima_ramificadora_del_glucógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_2.4.1"
"http://es.dbpedia.org/resource/Celulosa_sintasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_2.4.1"
"http://es.dbpedia.org/resource/Enzima_desramificadora_del_glucógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_2.4.1"
