"subject","predicate","object"
"http://es.wikipedia.org/wiki/Polygala_amarella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polygala_amarella"
"http://dbpedia.org/resource/Polygala_amarella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polygala_amarella"
"http://es.dbpedia.org/resource/Polygala_amarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Polygala_amarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polygala_amarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polygala_amarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polygala_amarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Polygala_amarella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polygala_amarella","http://www.w3.org/2000/01/rdf-schema#label","Polygala amarella"
"http://es.dbpedia.org/resource/Polygala_amarella","http://www.w3.org/2000/01/rdf-schema#comment","Polygala amarella o polygala enana es una especie de planta fanerógama de la familia Polygalaceae."
"http://es.dbpedia.org/resource/Polygala_amarella","http://xmlns.com/foaf/0.1/name","Polygala amarella"
"http://es.dbpedia.org/resource/Polygala_amarella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Polygala_amarella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1769"
"http://es.dbpedia.org/resource/Polygala_amarella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polygala"
"http://es.dbpedia.org/resource/Polygala_amarella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Crantz"
"http://es.dbpedia.org/resource/Polygala_amarella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polygala_amarella"
"http://es.dbpedia.org/resource/Polygala_amarella","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Heinrich_Johann_Nepomuk_von_Crantz"
"http://es.dbpedia.org/resource/Polygala_amarella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polygalaceae"
"http://es.dbpedia.org/resource/Polygala_amarella","http://es.dbpedia.org/property/genus","Polygala"
"http://es.dbpedia.org/resource/Polygala_amarella","http://es.dbpedia.org/property/name","Polygala amarella"
"http://es.dbpedia.org/resource/Polygala_amarella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Polygala_amarella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Polygala_amarella","http://es.dbpedia.org/property/species","Polygala amarella"
"http://es.dbpedia.org/resource/Polygala_amarella","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Polygala_amarella","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Polygala_amarella","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Polygala_amarella","http://dbpedia.org/ontology/wikiPageID",6938881
"http://es.dbpedia.org/resource/Polygala_amarella","http://dbpedia.org/ontology/wikiPageRevisionID",122092440
"http://es.dbpedia.org/resource/Polygala_amarella","http://dbpedia.org/ontology/wikiPageLength",2898
"http://es.dbpedia.org/resource/Polygala_amarella","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Crantz"
"http://es.dbpedia.org/resource/Polygala_amarella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Polygala_amarella","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Polygala_amarella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polygalaceae"
"http://es.dbpedia.org/resource/Polygala_amarella","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Polygala"
"http://es.dbpedia.org/resource/Polygala_amarella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Polygala_amarella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Polygala_amarella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosids"
"http://es.dbpedia.org/resource/Polygala_amarella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polygala_amarella?oldid=122092440&ns=0"
"http://es.dbpedia.org/resource/Polygala_amarella","http://dbpedia.org/ontology/abstract","Polygala amarella o polygala enana es una especie de planta fanerógama de la familia Polygalaceae."
"http://es.dbpedia.org/resource/Polygala_austriaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygala_amarella"
