"subject","predicate","object"
"http://es.dbpedia.org/resource/Linköping_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linköping"
"http://es.dbpedia.org/resource/Saab_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linköping"
"http://es.dbpedia.org/resource/Linköpings_Fotboll_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linköping"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Linköping","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Linköping"
"http://es.dbpedia.org/resource/Linköping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linköping"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Linköping","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Linköping"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Linköping","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Linköping"
"http://es.dbpedia.org/resource/Categoría:Linköping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Linköping","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://es.dbpedia.org/resource/Categoría:Linköping","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://es.dbpedia.org/resource/Categoría:Linköping","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Östergötland"
"http://es.dbpedia.org/resource/Categoría:Linköping","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Linköping","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Östergötland"
"http://es.dbpedia.org/resource/Categoría:Linköping","http://dbpedia.org/ontology/wikiPageID",2918355
"http://es.dbpedia.org/resource/Categoría:Linköping","http://dbpedia.org/ontology/wikiPageRevisionID",70884577
"http://es.dbpedia.org/resource/Categoría:Linköping","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Linköping?oldid=70884577&ns=14"
"http://es.dbpedia.org/resource/Linköpings_Allmänna_Simsällskap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linköping"
"http://es.dbpedia.org/resource/Catedral_de_Linköping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linköping"
"http://es.dbpedia.org/resource/Obispos_de_Linköping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linköping"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Ledberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linköping"
