"subject","predicate","object"
"http://es.dbpedia.org/resource/Ficalhoa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sladeniaceae"
"http://es.dbpedia.org/resource/Ficalhoa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sladeniaceae"
"http://es.wikipedia.org/wiki/Sladeniaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sladeniaceae"
"http://es.dbpedia.org/resource/Sladenia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sladeniaceae"
"http://es.dbpedia.org/resource/Sladenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sladeniaceae"
"http://es.dbpedia.org/resource/Sladeniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sladeniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sladeniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sladeniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sladeniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sladeniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sladeniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sladeniaceae","http://www.w3.org/2000/01/rdf-schema#label","Sladeniaceae"
"http://es.dbpedia.org/resource/Sladeniaceae","http://www.w3.org/2000/01/rdf-schema#comment","Sladeniaceae es una familia de plantas de fanerógamas con dos géneros que pertenece al orden Ericales. Naturales de las regiones tropicaesl de Birmania, Yunan y Siam."
"http://es.dbpedia.org/resource/Sladeniaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qt1qd"
"http://es.dbpedia.org/resource/Sladeniaceae","http://xmlns.com/foaf/0.1/name","Sladeniaceae"
"http://es.dbpedia.org/resource/Sladeniaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sladeniaceae"
"http://es.dbpedia.org/resource/Sladeniaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sladeniaceae"
"http://es.dbpedia.org/resource/Sladeniaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sladeniaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sladeniaceae","http://es.dbpedia.org/property/familia","Sladeniaceae"
"http://es.dbpedia.org/resource/Sladeniaceae","http://es.dbpedia.org/property/familiaAuthority","Airy Shaw"
"http://es.dbpedia.org/resource/Sladeniaceae","http://es.dbpedia.org/property/imageCaption","Sladenia celastrifolia"
"http://es.dbpedia.org/resource/Sladeniaceae","http://es.dbpedia.org/property/imageWidth",265
"http://es.dbpedia.org/resource/Sladeniaceae","http://es.dbpedia.org/property/name","Sladeniaceae"
"http://es.dbpedia.org/resource/Sladeniaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Sladeniaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sladeniaceae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Sladeniaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Sladeniaceae","http://dbpedia.org/ontology/wikiPageID",1196652
"http://es.dbpedia.org/resource/Sladeniaceae","http://dbpedia.org/ontology/wikiPageRevisionID",119278455
"http://es.dbpedia.org/resource/Sladeniaceae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060428185908/http:/132.236.163.181/index.html"
"http://es.dbpedia.org/resource/Sladeniaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/www/sladenia.htm"
"http://es.dbpedia.org/resource/Sladeniaceae","http://dbpedia.org/ontology/wikiPageLength",1109
"http://es.dbpedia.org/resource/Sladeniaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Sladeniaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Sladeniaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sladeniaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Sladeniaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sladeniaceae?oldid=119278455&ns=0"
"http://es.dbpedia.org/resource/Sladeniaceae","http://dbpedia.org/ontology/abstract","Sladeniaceae es una familia de plantas de fanerógamas con dos géneros que pertenece al orden Ericales. Naturales de las regiones tropicaesl de Birmania, Yunan y Siam."
"http://dbpedia.org/resource/Sladeniaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sladeniaceae"
