"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Samarinda)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Samarinda"
"http://es.wikipedia.org/wiki/Samarinda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samarinda"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kutai","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Samarinda"
"http://es.dbpedia.org/resource/Samarinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samarinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Samarinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Samarinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Samarinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Samarinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Samarinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Samarinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Samarinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Samarinda","http://www.w3.org/2000/01/rdf-schema#label","Samarinda"
"http://es.dbpedia.org/resource/Samarinda","http://www.w3.org/2000/01/rdf-schema#comment","Samarinda es la capital de la provincia de Kalimantan Oriental, Indonesia. La ciudad se asienta sobre las riberas del río Mahakam. Su población es de 726,000 habitantes (censo 2010), lo que la convierte en la ciudad más poblada de Kalimantan Oriental.​ Samarinda es famosa por su platillo tradicional amplang, como también por la tela denominada sarung samarinda. El puente Mahakam cruza el río. El centro de la ciudad se encuentra sobre una margen del río, la otra margen es denominada ."
"http://es.dbpedia.org/resource/Samarinda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0633pc"
"http://es.dbpedia.org/resource/Samarinda","http://xmlns.com/foaf/0.1/name","Samarinda"
"http://es.dbpedia.org/resource/Samarinda","http://xmlns.com/foaf/0.1/homepage","http://www.samarindakota.go.id/"
"http://es.dbpedia.org/resource/Samarinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samarinda"
"http://es.dbpedia.org/resource/Samarinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Indonesia"
"http://es.dbpedia.org/resource/Samarinda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samarinda"
"http://es.dbpedia.org/resource/Samarinda","http://es.dbpedia.org/property/apellido","L"
"http://es.dbpedia.org/resource/Samarinda","http://es.dbpedia.org/property/dirigente","Syaharie Jaang"
"http://es.dbpedia.org/resource/Samarinda","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Samarinda","http://es.dbpedia.org/property/escudo","Lambang Kota Samarinda.jpg"
"http://es.dbpedia.org/resource/Samarinda","http://es.dbpedia.org/property/fecha",1999
"http://es.dbpedia.org/resource/Samarinda","http://es.dbpedia.org/property/fundación",1668
"http://es.dbpedia.org/resource/Samarinda","http://es.dbpedia.org/property/imagen","Samarinda Islamic Center Mosque.jpg"
"http://es.dbpedia.org/resource/Samarinda","http://es.dbpedia.org/property/mapaLoc","Indonesia"
"http://es.dbpedia.org/resource/Samarinda","http://es.dbpedia.org/property/mapaLoc","Kalimantan"
"http://es.dbpedia.org/resource/Samarinda","http://es.dbpedia.org/property/nombre","Klemen"
"http://es.dbpedia.org/resource/Samarinda","http://es.dbpedia.org/property/nombreCompleto","Samarinda"
"http://es.dbpedia.org/resource/Samarinda","http://es.dbpedia.org/property/pieDeImagen","Centro Islámico de Samarinda"
"http://es.dbpedia.org/resource/Samarinda","http://es.dbpedia.org/property/población",726223
"http://es.dbpedia.org/resource/Samarinda","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Samarinda","http://es.dbpedia.org/property/prefijo","+62 541"
"http://es.dbpedia.org/resource/Samarinda","http://es.dbpedia.org/property/páginaWeb","http://www.samarindakota.go.id/"
"http://es.dbpedia.org/resource/Samarinda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Borneo_Oriental"
"http://es.dbpedia.org/resource/Samarinda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Indonesia"
"http://es.dbpedia.org/resource/Samarinda","http://es.dbpedia.org/property/título","Forgotten Campaign: The Dutch East Indies Campaign 1941-1942"
"http://es.dbpedia.org/resource/Samarinda","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Kabupaten_y_Kota_de_Indonesia"
"http://es.dbpedia.org/resource/Samarinda","http://es.dbpedia.org/property/url","http://www.dutcheastindies.webs.com/index.html"
"http://es.dbpedia.org/resource/Samarinda","http://dbpedia.org/ontology/wikiPageID",6177964
"http://es.dbpedia.org/resource/Samarinda","http://dbpedia.org/ontology/wikiPageRevisionID",120514108
"http://es.dbpedia.org/resource/Samarinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dutcheastindies.webs.com/index.html"
"http://es.dbpedia.org/resource/Samarinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samarindakota.go.id/"
"http://es.dbpedia.org/resource/Samarinda","http://dbpedia.org/ontology/wikiPageLength",5088
"http://es.dbpedia.org/resource/Samarinda","http://dbpedia.org/ontology/areaCode","+62 541"
"http://es.dbpedia.org/resource/Samarinda","http://dbpedia.org/ontology/foundingYear","1668"
"http://es.dbpedia.org/resource/Samarinda","http://dbpedia.org/ontology/populationTotal",726223
"http://es.dbpedia.org/resource/Samarinda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Indonesia"
"http://es.dbpedia.org/resource/Samarinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samarinda?oldid=120514108&ns=0"
"http://es.dbpedia.org/resource/Samarinda","http://dbpedia.org/ontology/abstract","Samarinda es la capital de la provincia de Kalimantan Oriental, Indonesia. La ciudad se asienta sobre las riberas del río Mahakam. Su población es de 726,000 habitantes (censo 2010), lo que la convierte en la ciudad más poblada de Kalimantan Oriental.​ Samarinda es famosa por su platillo tradicional amplang, como también por la tela denominada sarung samarinda. El puente Mahakam cruza el río. El centro de la ciudad se encuentra sobre una margen del río, la otra margen es denominada ."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Samarinda","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Samarinda"
"http://es.dbpedia.org/resource/Amplang","http://es.dbpedia.org/property/lugarDeOrigen","http://es.dbpedia.org/resource/Samarinda"
"http://dbpedia.org/resource/Samarinda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samarinda"
