"subject","predicate","object"
"http://es.dbpedia.org/resource/Human_Rights_Now!_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Human_Rights_Now!"
"http://es.dbpedia.org/resource/A_Conspiracy_of_Hope_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Human_Rights_Now!"
"http://es.wikipedia.org/wiki/Human_Rights_Now!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Human_Rights_Now!"
"http://dbpedia.org/resource/Human_Rights_Now!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Human_Rights_Now!"
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://www.w3.org/2000/01/rdf-schema#label","Human Rights Now!"
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://www.w3.org/2000/01/rdf-schema#comment","Human Rights Now! fue una gira musical de veinte conciertos organizados por Amnistía Internacional. La gira, que tuvo lugar durante seis semanas de 1988, no fue organizada con el fin de recaudar fondos para la organización no gubernamental, sino para concienciar sobre la Declaración Universal de los Derechos Humanos en el 40º aniversario de su ratificación y sobre el trabajo de Amnistía Internacional. Los conciertos incluyeron músicos como Bruce Springsteen y The E Street Band, Sting, Peter Gabriel, Tracy Chapman y Youssou N'Dour, además de otros artistas de cada país donde se organizaron conciertos."
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wbsw"
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1988"
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Bruce_Springsteen"
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amnistía_Internacional"
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_benéficos"
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Human_Rights_Now!"
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Amnistía_Internacional"
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://es.dbpedia.org/property/añoa",1986
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://es.dbpedia.org/property/añoac",1988
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://es.dbpedia.org/property/añop",1990
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://es.dbpedia.org/property/esteTour","Human Rights Now!"
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://es.dbpedia.org/property/etapas",1
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://es.dbpedia.org/property/fechaFin",15
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://es.dbpedia.org/property/fechas",20
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://es.dbpedia.org/property/lugares","Norteamérica, Sudamérica, Europa, Asia y África"
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://es.dbpedia.org/property/nombreTour","Human Rights Now! Tour"
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://es.dbpedia.org/property/shows",20
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://es.dbpedia.org/property/shows",6
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://es.dbpedia.org/property/shows",7
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://es.dbpedia.org/property/shows",2
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://es.dbpedia.org/property/shows",3
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/A_Conspiracy_of_Hope_Tour"
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Desde_Chile..._un_abrazo_a_la_esperanza"
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://es.dbpedia.org/property/fechaComienzo",2
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://dbpedia.org/ontology/wikiPageID",6103879
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://dbpedia.org/ontology/wikiPageRevisionID",127352788
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://dbpedia.org/ontology/wikiPageLength",8852
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Human_Rights_Now!?oldid=127352788&ns=0"
"http://es.dbpedia.org/resource/Human_Rights_Now!","http://dbpedia.org/ontology/abstract","Human Rights Now! fue una gira musical de veinte conciertos organizados por Amnistía Internacional. La gira, que tuvo lugar durante seis semanas de 1988, no fue organizada con el fin de recaudar fondos para la organización no gubernamental, sino para concienciar sobre la Declaración Universal de los Derechos Humanos en el 40º aniversario de su ratificación y sobre el trabajo de Amnistía Internacional. Los conciertos incluyeron músicos como Bruce Springsteen y The E Street Band, Sting, Peter Gabriel, Tracy Chapman y Youssou N'Dour, además de otros artistas de cada país donde se organizaron conciertos. La gira no solo contó con la participación de músicos, sino también con la de activistas pro-derechos humanos y de antiguos presos de conciencia, liderados por  de Sudáfrica. En cada localidad, los artistas y los líderes de Amnistía Internacional organizaron conferencias para discutir acerca de los derechos humanos, y a los asistentes a los conciertos se les proporcionaron copias de la Declaración Universal en sus respectivas lenguas. Gran parte de la gira fue posible gracias a la financiación de la Fundación Reebok. Los veinte conciertos fueron la segunda etapa de lo que posteriormente se conoció como Human Rights Concerts, una serie de eventos musicales y giras organizadas por la sección estadounidense de Amnistía Internacional entre 1986 y 1988."
"http://es.dbpedia.org/resource/Tunnel_of_Love_Express","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Human_Rights_Now!"
"http://es.dbpedia.org/resource/Bruce_Springsteen_1992–1993_World_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Human_Rights_Now!"
