"subject","predicate","object"
"http://es.dbpedia.org/resource/Esperanza_y_gloria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hope_and_Glory"
"http://es.dbpedia.org/resource/La_esperanza_y_la_gloria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hope_and_Glory"
"http://es.dbpedia.org/resource/Hope_and_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hope_and_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hope_and_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hope_and_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hope_and_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hope_and_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hope_and_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hope_and_Glory","http://www.w3.org/2000/01/rdf-schema#label","Hope and Glory"
"http://es.dbpedia.org/resource/Hope_and_Glory","http://www.w3.org/2000/01/rdf-schema#comment","Hope and Glory (Esperanza y gloria en España, La esperanza y la gloria en Hispanoamérica) es una película de 1987, de guerra-comedia-drama, que cuenta la historia de un niño que crece en el Blitz de Londres durante la Segunda Guerra Mundial. La película es una semiautobiografía de los principio de la vida del escritor/director John Boorman con las estrellas Sarah Miles,  y Sammi Davis.Fue nominada por los Premios Óscar a la mejor dirección artística y decoración, Mejor Cinematografía, mejor Director, mejor película y mejor escritura."
