"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tor_khudree","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tor_khudree"
"http://dbpedia.org/resource/Tor_khudree","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tor_khudree"
"http://es.dbpedia.org/resource/Tor_khudree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tor_khudree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Tor_khudree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tor_khudree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tor_khudree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tor_khudree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tor_khudree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tor_khudree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Tor_khudree","http://www.w3.org/2000/01/rdf-schema#label","Tor khudree"
"http://es.dbpedia.org/resource/Tor_khudree","http://www.w3.org/2000/01/rdf-schema#comment","Tor khudree es una especie de peces de la familia Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Tor_khudree","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qts3d"
"http://es.dbpedia.org/resource/Tor_khudree","http://xmlns.com/foaf/0.1/name","Tor khudree"
"http://es.dbpedia.org/resource/Tor_khudree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tor"
"http://es.dbpedia.org/resource/Tor_khudree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tor_khudree"
"http://es.dbpedia.org/resource/Tor_khudree","http://es.dbpedia.org/property/binomial","Tor khudree"
"http://es.dbpedia.org/resource/Tor_khudree","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Tor_khudree","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Tor_khudree","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tor_(peces)"
"http://es.dbpedia.org/resource/Tor_khudree","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Tor_khudree","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Tor_khudree","http://es.dbpedia.org/property/name","Tor khudree"
"http://es.dbpedia.org/resource/Tor_khudree","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Tor_khudree","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tor_khudree","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Tor_khudree","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tor_khudree","http://es.dbpedia.org/property/species","T. khudree"
"http://es.dbpedia.org/resource/Tor_khudree","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Tor_khudree","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Tor_khudree","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Tor_khudree","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Tor_khudree","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Tor_khudree","http://dbpedia.org/ontology/wikiPageID",4034163
"http://es.dbpedia.org/resource/Tor_khudree","http://dbpedia.org/ontology/wikiPageRevisionID",126310389
"http://es.dbpedia.org/resource/Tor_khudree","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=690193&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Tor_khudree","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/tor-khudree/"
"http://es.dbpedia.org/resource/Tor_khudree","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Tor_malabaricus"
"http://es.dbpedia.org/resource/Tor_khudree","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Mahseer"
"http://es.dbpedia.org/resource/Tor_khudree","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Tor_malabaricus"
"http://es.dbpedia.org/resource/Tor_khudree","http://dbpedia.org/ontology/wikiPageLength",2729
"http://es.dbpedia.org/resource/Tor_khudree","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Tor_khudree","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Tor_khudree","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Tor_khudree","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Tor_khudree","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Tor_khudree","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Tor_khudree","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tor_(peces)"
"http://es.dbpedia.org/resource/Tor_khudree","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tor_khudree","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Tor_khudree","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Tor_khudree","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Tor_khudree","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tor_khudree","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tor_khudree?oldid=126310389&ns=0"
"http://es.dbpedia.org/resource/Tor_khudree","http://dbpedia.org/ontology/abstract","Tor khudree es una especie de peces de la familia Cyprinidae en el orden de los Cypriniformes."
