"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raymond_Dirlès","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raymond_Dirlès"
"http://es.dbpedia.org/resource/Raymond_Dirlés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raymond_Dirlès"
"http://es.dbpedia.org/resource/Raymond_Dirles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raymond_Dirlès"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://www.w3.org/2000/01/rdf-schema#label","Raymond Dirlès"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Dirlès es un pintor y escultor francés, nacido el año 1941 en Montauban ."
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://xmlns.com/foaf/0.1/name","Raymond Dirlès"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_Escuela_de_Bellas_Artes_de_Toulouse"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montauban"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raymond_Dirlès"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://es.dbpedia.org/property/educación","BBAA Toulouse"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://es.dbpedia.org/property/fechaDeNacimiento",1941
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://es.dbpedia.org/property/nombre","Raymond Dirlès"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://es.dbpedia.org/property/residencia","Balignac"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://dbpedia.org/ontology/wikiPageID",5454374
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://dbpedia.org/ontology/wikiPageRevisionID",125794176
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303193917/http:/raymond.dirles.pagesperso-orange.fr/dubertrand.htm"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304073012/http:/raymond.dirles.pagesperso-orange.fr/index.html"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://dbpedia.org/ontology/wikiPageLength",1943
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Balignac"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raymond_Dirlès?oldid=125794176&ns=0"
"http://es.dbpedia.org/resource/Raymond_Dirlès","http://dbpedia.org/ontology/abstract","Raymond Dirlès es un pintor y escultor francés, nacido el año 1941 en Montauban ."
